GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
70,5,State Measures,,State of Washington,Initiative Measure 1433,615025,1288327,47.74,10,Yes,,421350,72.16
70,5,State Measures,,State of Washington,Initiative Measure 1433,615025,1288327,47.74,20,No,,162550,27.84
71,10,State Measures,,State of Washington,Initiative Measure 1464,615025,1288327,47.74,10,Yes,,304004,54.63
71,10,State Measures,,State of Washington,Initiative Measure 1464,615025,1288327,47.74,20,No,,252485,45.37
72,15,State Measures,,State of Washington,Initiative Measure 1491,615025,1288327,47.74,10,Yes,,494279,83
72,15,State Measures,,State of Washington,Initiative Measure 1491,615025,1288327,47.74,20,No,,101219,17
73,20,State Measures,,State of Washington,Initiative Measure 1501,615025,1288327,47.74,10,Yes,,393617,67.16
73,20,State Measures,,State of Washington,Initiative Measure 1501,615025,1288327,47.74,20,No,,192500,32.84
74,25,State Measures,,State of Washington,Initiative Measure 732,615025,1288327,47.74,10,Yes,,296875,52.36
74,25,State Measures,,State of Washington,Initiative Measure 732,615025,1288327,47.74,20,No,,270100,47.64
75,30,State Measures,,State of Washington,Initiative Measure 735,615025,1288327,47.74,10,Yes,,402419,71.15
75,30,State Measures,,State of Washington,Initiative Measure 735,615025,1288327,47.74,20,No,,163154,28.85
76,35,State Measures,,State of Washington,Advisory Vote 14,615025,1288327,47.74,10,Repealed,,296831,55.01
76,35,State Measures,,State of Washington,Advisory Vote 14,615025,1288327,47.74,20,Maintained,,242764,44.99
77,40,State Measures,,State of Washington,Advisory Vote 15,615025,1288327,47.74,10,Repealed,,247067,45.89
77,40,State Measures,,State of Washington,Advisory Vote 15,615025,1288327,47.74,20,Maintained,,291353,54.11
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,615025,1288327,47.74,10,Approved,,451919,83.81
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,615025,1288327,47.74,20,Rejected,,87286,16.19
79,50,County,,King County,Charter Amendment 1,615025,1288327,47.74,10,Yes,,420968,75.37
79,50,County,,King County,Charter Amendment 1,615025,1288327,47.74,20,No,,137585,24.63
80,55,County,,King County,Charter Amendment 2,615025,1288327,47.74,10,Yes,,382641,67.09
80,55,County,,King County,Charter Amendment 2,615025,1288327,47.74,20,No,,187717,32.91
2,1000,Federal,,US President & Vice President,US President & Vice President,615025,1288327,47.74,10,Hillary Clinton & Tim Kaine,Democratic Party Nominees,444173,72.93
2,1000,Federal,,US President & Vice President,US President & Vice President,615025,1288327,47.74,20,Donald J. Trump & Michael R. Pence,Republican Party Nominees,127131,20.87
2,1000,Federal,,US President & Vice President,US President & Vice President,615025,1288327,47.74,30,Alyson Kennedy & Osborne Hart,Socialist Workers Party Nominees,535,0.09
2,1000,Federal,,US President & Vice President,US President & Vice President,615025,1288327,47.74,40,Gloria Estela La Riva & Eugene Puryear,Socialism & Liberation Party Nominees,463,0.08
2,1000,Federal,,US President & Vice President,US President & Vice President,615025,1288327,47.74,50,Jill Stein & Ajamu Baraka,Green Party Nominees,7262,1.19
2,1000,Federal,,US President & Vice President,US President & Vice President,615025,1288327,47.74,60,Darrell L. Castle & Scott N. Bradley,Constitution Party Nominees,1362,0.22
2,1000,Federal,,US President & Vice President,US President & Vice President,615025,1288327,47.74,70,Gary Johnson & Bill Weld,Libertarian Party Nominees,18785,3.08
2,1000,Federal,,US President & Vice President,US President & Vice President,615025,1288327,47.74,80,Write-In,,9354,1.54
3,1110,Federal,,US Senator,US Senator,615025,1288327,47.74,10,Patty Murray,(Prefers Democratic Party),449108,75.04
3,1110,Federal,,US Senator,US Senator,615025,1288327,47.74,20,Chris Vance,(Prefers Republican Party),148357,24.79
3,1110,Federal,,US Senator,US Senator,615025,1288327,47.74,30,Write-In,,1055,0.18
4,1200,Federal,,Congressional District No. 1,US Representative,85627,179344,47.74,10,Suzan DelBene,(Prefers Democratic Party),55670,67.76
4,1200,Federal,,Congressional District No. 1,US Representative,85627,179344,47.74,20,Robert J. Sutherland,(Prefers Republican Party),26414,32.15
4,1200,Federal,,Congressional District No. 1,US Representative,85627,179344,47.74,30,Write-In,,76,0.09
5,1210,Federal,,Congressional District No. 7,US Representative,239652,474482,50.51,10,Pramila Jayapal,(Prefers Democratic Party),124896,57.36
5,1210,Federal,,Congressional District No. 7,US Representative,239652,474482,50.51,20,Brady Pinero Walkinshaw,(Prefers Democratic Party),91036,41.81
5,1210,Federal,,Congressional District No. 7,US Representative,239652,474482,50.51,30,Write-In,,1802,0.83
6,1220,Federal,,Congressional District No. 8,US Representative,117573,251806,46.69,10,Dave Reichert,(Prefers Republican Party),60926,53.84
6,1220,Federal,,Congressional District No. 8,US Representative,117573,251806,46.69,20,Tony Ventrella,(Prefers Democratic Party),52058,46
6,1220,Federal,,Congressional District No. 8,US Representative,117573,251806,46.69,30,Write-In,,175,0.15
7,1230,Federal,,Congressional District No. 9,US Representative,172173,382695,44.99,10,Adam Smith,(Prefers Democratic Party),121786,74.77
7,1230,Federal,,Congressional District No. 9,US Representative,172173,382695,44.99,20,Doug Basler,(Prefers Republican Party),40864,25.09
7,1230,Federal,,Congressional District No. 9,US Representative,172173,382695,44.99,30,Write-In,,223,0.14
8,2000,State Offices,,State of Washington,Governor,615025,1288327,47.74,10,Jay Inslee,(Prefers Democratic Party),420732,70.36
8,2000,State Offices,,State of Washington,Governor,615025,1288327,47.74,20,Bill Bryant,(Prefers Republican Party),176374,29.49
8,2000,State Offices,,State of Washington,Governor,615025,1288327,47.74,30,Write-In,,893,0.15
9,2010,State Offices,,State of Washington,Lieutenant Governor,615025,1288327,47.74,10,Cyrus Habib,(Prefers Democratic Party),414123,71.95
