GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
70,5,State Measures,,State of Washington,Initiative Measure 1433,1041193,1288327,80.82,10,Yes,,687725,69.84
70,5,State Measures,,State of Washington,Initiative Measure 1433,1041193,1288327,80.82,20,No,,296962,30.16
71,10,State Measures,,State of Washington,Initiative Measure 1464,1041193,1288327,80.82,10,Yes,,499442,53.58
71,10,State Measures,,State of Washington,Initiative Measure 1464,1041193,1288327,80.82,20,No,,432635,46.42
72,15,State Measures,,State of Washington,Initiative Measure 1491,1041193,1288327,80.82,10,Yes,,811759,81.15
72,15,State Measures,,State of Washington,Initiative Measure 1491,1041193,1288327,80.82,20,No,,188546,18.85
73,20,State Measures,,State of Washington,Initiative Measure 1501,1041193,1288327,80.82,10,Yes,,653347,66.42
73,20,State Measures,,State of Washington,Initiative Measure 1501,1041193,1288327,80.82,20,No,,330263,33.58
74,25,State Measures,,State of Washington,Initiative Measure 732,1041193,1288327,80.82,10,Yes,,488793,51.41
74,25,State Measures,,State of Washington,Initiative Measure 732,1041193,1288327,80.82,20,No,,462053,48.59
75,30,State Measures,,State of Washington,Initiative Measure 735,1041193,1288327,80.82,10,Yes,,662915,70.09
75,30,State Measures,,State of Washington,Initiative Measure 735,1041193,1288327,80.82,20,No,,282840,29.91
76,35,State Measures,,State of Washington,Advisory Vote 14,1041193,1288327,80.82,10,Repealed,,506621,56.39
76,35,State Measures,,State of Washington,Advisory Vote 14,1041193,1288327,80.82,20,Maintained,,391873,43.61
77,40,State Measures,,State of Washington,Advisory Vote 15,1041193,1288327,80.82,10,Repealed,,417711,46.62
77,40,State Measures,,State of Washington,Advisory Vote 15,1041193,1288327,80.82,20,Maintained,,478353,53.38
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,1041193,1288327,80.82,10,Approved,,747103,83.39
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,1041193,1288327,80.82,20,Rejected,,148824,16.61
79,50,County,,King County,Charter Amendment 1,1041193,1288327,80.82,10,Yes,,699107,75.17
79,50,County,,King County,Charter Amendment 1,1041193,1288327,80.82,20,No,,230882,24.83
80,55,County,,King County,Charter Amendment 2,1041193,1288327,80.82,10,Yes,,622902,65.1
80,55,County,,King County,Charter Amendment 2,1041193,1288327,80.82,20,No,,333988,34.9
2,1000,Federal,,US President & Vice President,US President & Vice President,1041193,1288327,80.82,10,Hillary Clinton & Tim Kaine,Democratic Party Nominees,718029,69.84
2,1000,Federal,,US President & Vice President,US President & Vice President,1041193,1288327,80.82,20,Donald J. Trump & Michael R. Pence,Republican Party Nominees,216271,21.04
2,1000,Federal,,US President & Vice President,US President & Vice President,1041193,1288327,80.82,30,Alyson Kennedy & Osborne Hart,Socialist Workers Party Nominees,1109,0.11
2,1000,Federal,,US President & Vice President,US President & Vice President,1041193,1288327,80.82,40,Gloria Estela La Riva & Eugene Puryear,Socialism & Liberation Party Nominees,1070,0.1
2,1000,Federal,,US President & Vice President,US President & Vice President,1041193,1288327,80.82,50,Jill Stein & Ajamu Baraka,Green Party Nominees,17694,1.72
2,1000,Federal,,US President & Vice President,US President & Vice President,1041193,1288327,80.82,60,Darrell L. Castle & Scott N. Bradley,Constitution Party Nominees,3090,0.3
2,1000,Federal,,US President & Vice President,US President & Vice President,1041193,1288327,80.82,70,Gary Johnson & Bill Weld,Libertarian Party Nominees,40840,3.97
2,1000,Federal,,US President & Vice President,US President & Vice President,1041193,1288327,80.82,80,Write-In,,29933,2.91
3,1110,Federal,,US Senator,US Senator,1041193,1288327,80.82,10,Patty Murray,(Prefers Democratic Party),727829,72.49
3,1110,Federal,,US Senator,US Senator,1041193,1288327,80.82,20,Chris Vance,(Prefers Republican Party),273307,27.22
3,1110,Federal,,US Senator,US Senator,1041193,1288327,80.82,30,Write-In,,2962,0.29
4,1200,Federal,,Congressional District No. 1,US Representative,149039,179344,83.1,10,Suzan DelBene,(Prefers Democratic Party),90479,64.26
4,1200,Federal,,Congressional District No. 1,US Representative,149039,179344,83.1,20,Robert J. Sutherland,(Prefers Republican Party),50078,35.57
4,1200,Federal,,Congressional District No. 1,US Representative,149039,179344,83.1,30,Write-In,,237,0.17
5,1210,Federal,,Congressional District No. 7,US Representative,401325,474482,84.58,10,Pramila Jayapal,(Prefers Democratic Party),200183,55.86
5,1210,Federal,,Congressional District No. 7,US Representative,401325,474482,84.58,20,Brady Pinero Walkinshaw,(Prefers Democratic Party),154043,42.98
5,1210,Federal,,Congressional District No. 7,US Representative,401325,474482,84.58,30,Write-In,,4170,1.16
6,1220,Federal,,Congressional District No. 8,US Representative,198478,251806,78.82,10,Dave Reichert,(Prefers Republican Party),105855,56.05
6,1220,Federal,,Congressional District No. 8,US Representative,198478,251806,78.82,20,Tony Ventrella,(Prefers Democratic Party),82572,43.72
6,1220,Federal,,Congressional District No. 8,US Representative,198478,251806,78.82,30,Write-In,,444,0.24
7,1230,Federal,,Congressional District No. 9,US Representative,292351,382695,76.39,10,Adam Smith,(Prefers Democratic Party),198807,73.18
7,1230,Federal,,Congressional District No. 9,US Representative,292351,382695,76.39,20,Doug Basler,(Prefers Republican Party),72236,26.59
7,1230,Federal,,Congressional District No. 9,US Representative,292351,382695,76.39,30,Write-In,,626,0.23
8,2000,State Offices,,State of Washington,Governor,1041193,1288327,80.82,10,Jay Inslee,(Prefers Democratic Party),677667,67.68
8,2000,State Offices,,State of Washington,Governor,1041193,1288327,80.82,20,Bill Bryant,(Prefers Republican Party),321134,32.07
8,2000,State Offices,,State of Washington,Governor,1041193,1288327,80.82,30,Write-In,,2407,0.24
9,2010,State Offices,,State of Washington,Lieutenant Governor,1041193,1288327,80.82,10,Cyrus Habib,(Prefers Democratic Party),670488,69.96
9,2010,State Offices,,State of Washington,Lieutenant Governor,1041193,1288327,80.82,20,Marty McClendon,(Prefers Republican Party),285580,29.8
9,2010,State Offices,,State of Washington,Lieutenant Governor,1041193,1288327,80.82,30,Write-In,,2374,0.25
10,2030,State Offices,,State of Washington,Secretary of State,1041193,1288327,80.82,10,Kim Wyman,(Prefers Republican Party),396335,41.25
10,2030,State Offices,,State of Washington,Secretary of State,1041193,1288327,80.82,20,Tina Podlodowski,(Prefers Democratic Party),563207,58.62
10,2030,State Offices,,State of Washington,Secretary of State,1041193,1288327,80.82,30,Write-In,,1271,0.13
11,2040,State Offices,,State of Washington,State Treasurer,1041193,1288327,80.82,10,Duane Davidson,(Prefers Republican Party),490168,59.49
11,2040,State Offices,,State of Washington,State Treasurer,1041193,1288327,80.82,20,Michael Waite,(Prefers Republican Party),317373,38.52
11,2040,State Offices,,State of Washington,State Treasurer,1041193,1288327,80.82,30,Write-In,,16413,1.99
12,2050,State Offices,,State of Washington,State Auditor,1041193,1288327,80.82,10,Mark Miloscia,(Prefers Republican Party),337639,36.28
12,2050,State Offices,,State of Washington,State Auditor,1041193,1288327,80.82,20,Pat (Patrice) McCarthy,(Prefers Democratic Party),591471,63.55
12,2050,State Offices,,State of Washington,State Auditor,1041193,1288327,80.82,30,Write-In,,1608,0.17
13,2060,State Offices,,State of Washington,Attorney General,1041193,1288327,80.82,10,Bob Ferguson,(Prefers Democratic Party),724333,78.1
13,2060,State Offices,,State of Washington,Attorney General,1041193,1288327,80.82,20,Joshua B. Trumbull,(Prefers Libertarian Party),200742,21.64
13,2060,State Offices,,State of Washington,Attorney General,1041193,1288327,80.82,30,Write-In,,2356,0.25
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,1041193,1288327,80.82,10,Steve McLaughlin,(Prefers Republican Party),287774,30.71
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,1041193,1288327,80.82,20,Hilary Franz,(Prefers Democratic Party),648116,69.16
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,1041193,1288327,80.82,30,Write-In,,1237,0.13
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,1041193,1288327,80.82,10,Erin Jones,,391562,47.92
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,1041193,1288327,80.82,20,Chris Reykdal,,421622,51.6
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,1041193,1288327,80.82,30,Write-In,,3872,0.47
16,2090,State Offices,,State of Washington,Insurance Commissioner,1041193,1288327,80.82,10,Mike Kreidler,(Prefers Democratic Party),672671,72.9
16,2090,State Offices,,State of Washington,Insurance Commissioner,1041193,1288327,80.82,20,Richard Schrock,(Prefers Republican Party),248708,26.95
16,2090,State Offices,,State of Washington,Insurance Commissioner,1041193,1288327,80.82,30,Write-In,,1337,0.14
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,23769,28725,82.75,10,Mindie Wirth,(Prefers Republican Party),8453,39.81
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,23769,28725,82.75,20,Guy Palumbo,(Prefers Democratic Party),12750,60.05
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,23769,28725,82.75,30,Write-In,,29,0.14
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,23769,28725,82.75,10,Derek Stanford,(Prefers Democratic Party),13511,64.39
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,23769,28725,82.75,20,Neil Thannisch,(Prefers Republican Party),7446,35.49
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,23769,28725,82.75,30,Write-In,,25,0.12
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,23769,28725,82.75,10,Jim Langston,(Prefers Republican Party),8565,40.94
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,23769,28725,82.75,20,Shelley Kloba,(Prefers Democratic Party),12327,58.92
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,23769,28725,82.75,30,Write-In,,30,0.14
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,81209,98977,82.05,10,Mark Mullet,(Prefers Democratic Party),37325,50.28
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,81209,98977,82.05,20,Chad Magendanz,(Prefers Republican Party),36810,49.59
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,81209,98977,82.05,30,Write-In,,101,0.14
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,81209,98977,82.05,10,Jay Rodne,(Prefers Republican Party),37757,51.88
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,81209,98977,82.05,20,Jason Ritchie,(Prefers Dem/Working Fmly Party),34936,48
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,81209,98977,82.05,30,Write-In,,91,0.13
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,81209,98977,82.05,10,Paul Graves,(Prefers Republican Party),39314,53.69
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,81209,98977,82.05,20,Darcy Burner,(Prefers Democratic Party),33820,46.18
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,81209,98977,82.05,30,Write-In,,95,0.13
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,58039,77640,74.75,10,Bob Hasegawa,(Prefers Democratic Party),38768,76.14
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,58039,77640,74.75,20,Dennis Price,(Prefers Libertarian Party),12006,23.58
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,58039,77640,74.75,30,Write-In,,141,0.28
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,58039,77640,74.75,10,Zack Hudgins,(Prefers Democratic Party),34783,67.71
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,58039,77640,74.75,20,Erin Smith Aboudara,(Prefers Republican Party),16508,32.14
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,58039,77640,74.75,30,Write-In,,76,0.15
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,58039,77640,74.75,10,Steve Bergquist,(Prefers Democratic Party),41492,96.89
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,58039,77640,74.75,20,Write-In,,1334,3.11
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,50950,70281,72.49,10,Mike Pellicciotti,(Prefers Democratic Party),25610,54.75
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,50950,70281,72.49,20,Linda Kochmar,(Prefers Republican Party),21099,45.11
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,50950,70281,72.49,30,Write-In,,63,0.13
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,50950,70281,72.49,10,Kristine Reeves,(Prefers Democratic Party),24066,51.4
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,50950,70281,72.49,20,Teri Hickel,(Prefers Republican Party),22667,48.41
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,50950,70281,72.49,30,Write-In,,87,0.19
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,20774,27535,75.45,10,Drew Stokesbary,(Prefers Republican Party),12669,71.05
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,20774,27535,75.45,20,John Frostad,(Prefers Libertarian Party),5084,28.51
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,20774,27535,75.45,30,Write-In,,78,0.44
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,20774,27535,75.45,10,Phil  Fortunato,(Prefers Republican Party),10367,55.36
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,20774,27535,75.45,20,Lane Walthers,(Prefers Independent Dem. Party),8308,44.36
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,20774,27535,75.45,30,Write-In,,53,0.28
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,40389,49292,81.94,10,Cindy Ryu,(Prefers Democratic Party),29075,80.04
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,40389,49292,81.94,20,Alvin Rutledge,(Prefers Republican Party),7189,19.79
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,40389,49292,81.94,30,Write-In,,63,0.17
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,40389,49292,81.94,10,Ruth Kagi,(Prefers Democratic Party),28247,77.65
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,40389,49292,81.94,20,David D. Schirle,(Prefers Republican Party),8070,22.18
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,40389,49292,81.94,30,Write-In,,60,0.16
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,52893,72603,72.85,10,Tina L. Orwall,(Prefers Democratic Party),33302,69.92
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,52893,72603,72.85,20,John Potter,(Prefers Republican Party),14253,29.93
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,52893,72603,72.85,30,Write-In,,73,0.15
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,52893,72603,72.85,10,Mia Su-Ling Gregerson,(Prefers Democratic Party),30828,65.29
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,52893,72603,72.85,20,Pamela Pollock,(Prefers Republican Party),16299,34.52
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,52893,72603,72.85,30,Write-In,,92,0.19
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,81576,98322,82.97,10,Eileen L. Cody,(Prefers Democratic Party),58737,80.49
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,81576,98322,82.97,20,Matthew Benson,(Prefers Republican Party),14120,19.35
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,81576,98322,82.97,30,Write-In,,118,0.16
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,81576,98322,82.97,10,Joe Fitzgibbon,(Prefers Democratic Party),57939,79.63
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,81576,98322,82.97,20,Andrew Pilloud,(Prefers Republican Party),14705,20.21
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,81576,98322,82.97,30,Write-In,,116,0.16
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,98599,113368,86.97,10,Reuven Carlyle,(Prefers Democratic Party),72364,98.44
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,98599,113368,86.97,20,Write-In,,1148,1.56
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,98599,113368,86.97,10,Noel Christina Frame,(Prefers Democratic Party),71008,98.58
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,98599,113368,86.97,20,Write-In,,1026,1.42
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,98599,113368,86.97,10,Gael Tarleton,(Prefers Democratic Party),70472,98.59
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,98599,113368,86.97,20,Write-In,,1009,1.41
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,70465,91188,77.27,10,Sharon Tomiko Santos,(Prefers Democratic Party),57068,90.62
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,70465,91188,77.27,20,John Dickinson,(States No Party Preference),5707,9.06
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,70465,91188,77.27,30,Write-In,,203,0.32
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,70465,91188,77.27,10,Eric Pettigrew,(Prefers Democratic Party),53574,86.12
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,70465,91188,77.27,20,Tamra Smilanich,(Prefers Non-Partisan Party),8403,13.51
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,70465,91188,77.27,30,Write-In,,233,0.37
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,282,360,78.33,10,Kirk Pearson,(Prefers Republican Party),183,93.37
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,282,360,78.33,20,Write-In,,13,6.63
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,282,360,78.33,10,Dan Kristiansen,(Prefers Republican Party),123,49.6
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,282,360,78.33,20,Linda M. Wright,(Prefers Democrat Party),122,49.19
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,282,360,78.33,30,Write-In,,3,1.21
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,282,360,78.33,10,John Koster,(Prefers Republican Party),107,42.8
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,282,360,78.33,20,Ronda Metcalf,(Prefers Democratic Party),142,56.8
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,282,360,78.33,30,Write-In,,1,0.4
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,78930,95526,82.63,10,Lisa Wellman,(Prefers Democratic Party),37096,51.8
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,78930,95526,82.63,20,Steve Litzow,(Prefers Republican Party),34429,48.08
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,78930,95526,82.63,30,Write-In,,89,0.12
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,78930,95526,82.63,10,Tana Senn,(Prefers Democratic Party),45075,64.43
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,78930,95526,82.63,20,John Pass,(Prefers Republican Party),24807,35.46
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,78930,95526,82.63,30,Write-In,,73,0.1
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,78930,95526,82.63,10,Judy Clibborn,(Prefers Democratic Party),43061,61.6
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,78930,95526,82.63,20,Michael Appleby,(Prefers Republican Party),26782,38.31
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,78930,95526,82.63,30,Write-In,,61,0.09
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,91298,106973,85.35,10,Nicole Macri,(Prefers Democratic Party),49575,65.06
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,91298,106973,85.35,20,Dan Shih,(Prefers Democratic Party),26166,34.34
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,91298,106973,85.35,30,Write-In,,456,0.6
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,91298,106973,85.35,10,Frank Chopp,(Prefers Democratic Party),67364,97.81
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,91298,106973,85.35,20,Write-In,,1510,2.19
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,78464,93782,83.67,10,Roger Goodman,(Prefers Democratic Party),42962,61.78
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,78464,93782,83.67,20,Ramiro Valderrama,(Prefers GOP Party),26479,38.08
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,78464,93782,83.67,30,Write-In,,100,0.14
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,78464,93782,83.67,10,Larry Springer,(Prefers Democratic Party),52993,95.91
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,78464,93782,83.67,20,Write-In,,2260,4.09
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,87204,102120,85.39,10,Gerry Pollet,(Prefers Democratic Party),63810,84.67
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,87204,102120,85.39,20,Stephanie Heart Viskovich,(Prefers Libertarian Party),11362,15.08
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,87204,102120,85.39,30,Write-In,,193,0.26
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,87204,102120,85.39,10,Jessyn Farrell,(Prefers Democratic Party),63862,98.34
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,87204,102120,85.39,20,Write-In,,1081,1.66
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,60362,81165,74.37,10,Mark Hargrove,(Prefers Republican Party),31322,57.01
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,60362,81165,74.37,20,Brooke Valentine,(Prefers Democratic Party),23549,42.86
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,60362,81165,74.37,30,Write-In,,67,0.12
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,60362,81165,74.37,10,Pat Sullivan,(Prefers Democratic Party),31848,57.94
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,60362,81165,74.37,20,Barry Knowles,(Prefers Republican Party),23054,41.94
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,60362,81165,74.37,30,Write-In,,69,0.13
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,65946,80412,82.01,10,Patty Kuderer,(Prefers Democratic Party),39462,69.96
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,65946,80412,82.01,20,Michelle Darnell,(Prefers Libertarian Party),16815,29.81
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,65946,80412,82.01,30,Write-In,,129,0.23
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,65946,80412,82.01,10,Joan McBride,(Prefers Democratic Party),40622,72.45
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,65946,80412,82.01,20,Benjamin Judah Phelps,(Prefers Libertarian Party),15295,27.28
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,65946,80412,82.01,30,Write-In,,150,0.27
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,1041193,1288327,80.82,10,Mary Yu,,600878,71.57
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,1041193,1288327,80.82,20,David DeWolf,,236568,28.18
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,1041193,1288327,80.82,30,Write-In,,2112,0.25
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,1041193,1288327,80.82,10,Barbara Madsen,,594000,72.23
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,1041193,1288327,80.82,20,Greg Zempel,,225925,27.47
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,1041193,1288327,80.82,30,Write-In,,2441,0.3
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,1041193,1288327,80.82,10,Charles (Charlie) Wiggins,,523575,64.6
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,1041193,1288327,80.82,20,Dave Larson,,284428,35.09
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,1041193,1288327,80.82,30,Write-In,,2500,0.31
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,1041193,1288327,80.82,10,Michael J. Trickey,,631856,98.12
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,1041193,1288327,80.82,20,Write-In,,12079,1.88
61,6130,Superior Court,,Superior Court,Judge Position 14,1041193,1288327,80.82,10,Nicole Gaines Phelps,,620934,78.99
61,6130,Superior Court,,Superior Court,Judge Position 14,1041193,1288327,80.82,20,David Greenspan,,162006,20.61
61,6130,Superior Court,,Superior Court,Judge Position 14,1041193,1288327,80.82,30,Write-In,,3195,0.41
62,6250,Superior Court,,Superior Court,Judge Position 26,1041193,1288327,80.82,10,David Keenan,,587906,75.97
62,6250,Superior Court,,Superior Court,Judge Position 26,1041193,1288327,80.82,20,John H. O'Rourke,,183076,23.66
62,6250,Superior Court,,Superior Court,Judge Position 26,1041193,1288327,80.82,30,Write-In,,2854,0.37
63,6300,Superior Court,,Superior Court,Judge Position 31,1041193,1288327,80.82,10,Marc S. Stern,,166199,21.27
63,6300,Superior Court,,Superior Court,Judge Position 31,1041193,1288327,80.82,20,Helen Halpert,,612736,78.41
63,6300,Superior Court,,Superior Court,Judge Position 31,1041193,1288327,80.82,30,Write-In,,2559,0.33
64,6520,Superior Court,,Superior Court,Judge Position 44,1041193,1288327,80.82,10,Cathy Moore,,431219,55.32
64,6520,Superior Court,,Superior Court,Judge Position 44,1041193,1288327,80.82,20,Eric Newman,,345155,44.28
64,6520,Superior Court,,Superior Court,Judge Position 44,1041193,1288327,80.82,30,Write-In,,3105,0.4
65,6600,Superior Court,,Superior Court,Judge Position 52,1041193,1288327,80.82,10,Anthony Gipe,,363007,46.75
65,6600,Superior Court,,Superior Court,Judge Position 52,1041193,1288327,80.82,20,Kristin Richardson,,410292,52.84
65,6600,Superior Court,,Superior Court,Judge Position 52,1041193,1288327,80.82,30,Write-In,,3154,0.41
66,6610,Superior Court,,Superior Court,Judge Position 53,1041193,1288327,80.82,10,Mariane Spearman,,587553,75.19
66,6610,Superior Court,,Superior Court,Judge Position 53,1041193,1288327,80.82,20,Thomas Cline,,191069,24.45
66,6610,Superior Court,,Superior Court,Judge Position 53,1041193,1288327,80.82,30,Write-In,,2758,0.35
67,7190,District Court,,Southwest Electoral District,Judge Position 3,114317,153392,74.53,10,Laurel Gibson,,59781,71.07
67,7190,District Court,,Southwest Electoral District,Judge Position 3,114317,153392,74.53,20,Brian J. Todd,,23859,28.37
67,7190,District Court,,Southwest Electoral District,Judge Position 3,114317,153392,74.53,30,Write-In,,471,0.56
68,7220,District Court,,West Electoral District,Judge Position 1,387245,459794,84.22,10,Lisa Paglisotti,,235624,98.71
68,7220,District Court,,West Electoral District,Judge Position 1,387245,459794,84.22,20,Write-In,,3086,1.29
69,7250,District Court,,West Electoral District,Judge Position 4,387245,459794,84.22,10,Gregg Hirakawa,,234873,98.75
69,7250,District Court,,West Electoral District,Judge Position 4,387245,459794,84.22,20,Write-In,,2965,1.25
81,7255,City,,City of Bellevue,Proposition 1,62774,77843,80.64,10,Approved,,32973,56.97
81,7255,City,,City of Bellevue,Proposition 1,62774,77843,80.64,20,Rejected,,24902,43.03
82,7260,City,,City of Bellevue,Proposition 2,62774,77843,80.64,10,Approved,,31393,54.12
82,7260,City,,City of Bellevue,Proposition 2,62774,77843,80.64,20,Rejected,,26611,45.88
