"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
70,5,"State Measures","","State of Washington","Initiative Measure 1433",1038126,1288327.00,80.58,10,"Yes",,686029,69.84
70,5,"State Measures","","State of Washington","Initiative Measure 1433",1038126,1288327.00,80.58,20,"No",,296237,30.16
71,10,"State Measures","","State of Washington","Initiative Measure 1464",1038126,1288327.00,80.58,10,"Yes",,498206,53.58
71,10,"State Measures","","State of Washington","Initiative Measure 1464",1038126,1288327.00,80.58,20,"No",,431676,46.42
72,15,"State Measures","","State of Washington","Initiative Measure 1491",1038126,1288327.00,80.58,10,"Yes",,809821,81.15
72,15,"State Measures","","State of Washington","Initiative Measure 1491",1038126,1288327.00,80.58,20,"No",,188068,18.85
73,20,"State Measures","","State of Washington","Initiative Measure 1501",1038126,1288327.00,80.58,10,"Yes",,651640,66.41
73,20,"State Measures","","State of Washington","Initiative Measure 1501",1038126,1288327.00,80.58,20,"No",,329586,33.59
74,25,"State Measures","","State of Washington","Initiative Measure 732",1038126,1288327.00,80.58,10,"Yes",,487514,51.40
74,25,"State Measures","","State of Washington","Initiative Measure 732",1038126,1288327.00,80.58,20,"No",,461035,48.60
75,30,"State Measures","","State of Washington","Initiative Measure 735",1038126,1288327.00,80.58,10,"Yes",,661277,70.09
75,30,"State Measures","","State of Washington","Initiative Measure 735",1038126,1288327.00,80.58,20,"No",,282199,29.91
76,35,"State Measures","","State of Washington","Advisory Vote 14",1038126,1288327.00,80.58,10,"Repealed",,505357,56.38
76,35,"State Measures","","State of Washington","Advisory Vote 14",1038126,1288327.00,80.58,20,"Maintained",,391029,43.62
77,40,"State Measures","","State of Washington","Advisory Vote 15",1038126,1288327.00,80.58,10,"Repealed",,416701,46.61
77,40,"State Measures","","State of Washington","Advisory Vote 15",1038126,1288327.00,80.58,20,"Maintained",,477244,53.39
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",1038126,1288327.00,80.58,10,"Approved",,745461,83.40
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",1038126,1288327.00,80.58,20,"Rejected",,148397,16.60
79,50,"County","","King County","Charter Amendment 1",1038126,1288327.00,80.58,10,"Yes",,697652,75.17
79,50,"County","","King County","Charter Amendment 1",1038126,1288327.00,80.58,20,"No",,230449,24.83
80,55,"County","","King County","Charter Amendment 2",1038126,1288327.00,80.58,10,"Yes",,621625,65.10
80,55,"County","","King County","Charter Amendment 2",1038126,1288327.00,80.58,20,"No",,333249,34.90
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038126,1288327.00,80.58,10,"Hillary Clinton & Tim Kaine","Democratic Party Nominees",715959,69.85
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038126,1288327.00,80.58,20,"Donald J. Trump & Michael R. Pence","Republican Party Nominees",215643,21.04
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038126,1288327.00,80.58,30,"Alyson Kennedy & Osborne Hart","Socialist Workers Party Nominees",1103,0.11
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038126,1288327.00,80.58,40,"Gloria Estela La Riva & Eugene Puryear","Socialism & Liberation Party Nominees",1062,0.10
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038126,1288327.00,80.58,50,"Jill Stein & Ajamu Baraka","Green Party Nominees",17616,1.72
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038126,1288327.00,80.58,60,"Darrell L. Castle & Scott N. Bradley","Constitution Party Nominees",3079,0.30
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038126,1288327.00,80.58,70,"Gary Johnson & Bill Weld","Libertarian Party Nominees",40714,3.97
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038126,1288327.00,80.58,80,"Write-In",,29846,2.91
3,1110,"Federal","","US Senator","US Senator",1038126,1288327.00,80.58,10,"Patty Murray","(Prefers Democratic Party)",725805,72.49
3,1110,"Federal","","US Senator","US Senator",1038126,1288327.00,80.58,20,"Chris Vance","(Prefers Republican Party)",272551,27.22
3,1110,"Federal","","US Senator","US Senator",1038126,1288327.00,80.58,30,"Write-In",,2953,0.29
4,1200,"Federal","","Congressional District No. 1","US Representative",148636,179344.00,82.88,10,"Suzan DelBene","(Prefers Democratic Party)",90274,64.26
4,1200,"Federal","","Congressional District No. 1","US Representative",148636,179344.00,82.88,20,"Robert J. Sutherland","(Prefers Republican Party)",49971,35.57
4,1200,"Federal","","Congressional District No. 1","US Representative",148636,179344.00,82.88,30,"Write-In",,233,0.17
5,1210,"Federal","","Congressional District No. 7","US Representative",400140,474482.00,84.33,10,"Pramila Jayapal","(Prefers Democratic Party)",199655,55.85
5,1210,"Federal","","Congressional District No. 7","US Representative",400140,474482.00,84.33,20,"Brady Pinero Walkinshaw","(Prefers Democratic Party)",153710,42.99
5,1210,"Federal","","Congressional District No. 7","US Representative",400140,474482.00,84.33,30,"Write-In",,4144,1.16
6,1220,"Federal","","Congressional District No. 8","US Representative",197897,251806.00,78.59,10,"Dave Reichert","(Prefers Republican Party)",105566,56.04
6,1220,"Federal","","Congressional District No. 8","US Representative",197897,251806.00,78.59,20,"Tony Ventrella","(Prefers Democratic Party)",82384,43.73
6,1220,"Federal","","Congressional District No. 8","US Representative",197897,251806.00,78.59,30,"Write-In",,439,0.23
7,1230,"Federal","","Congressional District No. 9","US Representative",291453,382695.00,76.16,10,"Adam Smith","(Prefers Democratic Party)",198264,73.18
7,1230,"Federal","","Congressional District No. 9","US Representative",291453,382695.00,76.16,20,"Doug Basler","(Prefers Republican Party)",72046,26.59
7,1230,"Federal","","Congressional District No. 9","US Representative",291453,382695.00,76.16,30,"Write-In",,618,0.23
8,2000,"State Offices","","State of Washington","Governor",1038126,1288327.00,80.58,10,"Jay Inslee","(Prefers Democratic Party)",676018,67.69
8,2000,"State Offices","","State of Washington","Governor",1038126,1288327.00,80.58,20,"Bill Bryant","(Prefers Republican Party)",320331,32.07
8,2000,"State Offices","","State of Washington","Governor",1038126,1288327.00,80.58,30,"Write-In",,2398,0.24
9,2010,"State Offices","","State of Washington","Lieutenant Governor",1038126,1288327.00,80.58,10,"Cyrus Habib","(Prefers Democratic Party)",668882,69.96
9,2010,"State Offices","","State of Washington","Lieutenant Governor",1038126,1288327.00,80.58,20,"Marty McClendon","(Prefers Republican Party)",284870,29.79
9,2010,"State Offices","","State of Washington","Lieutenant Governor",1038126,1288327.00,80.58,30,"Write-In",,2368,0.25
10,2030,"State Offices","","State of Washington","Secretary of State",1038126,1288327.00,80.58,10,"Kim Wyman","(Prefers Republican Party)",395436,41.26
10,2030,"State Offices","","State of Washington","Secretary of State",1038126,1288327.00,80.58,20,"Tina Podlodowski","(Prefers Democratic Party)",561809,58.61
10,2030,"State Offices","","State of Washington","Secretary of State",1038126,1288327.00,80.58,30,"Write-In",,1264,0.13
11,2040,"State Offices","","State of Washington","State Treasurer",1038126,1288327.00,80.58,10,"Duane Davidson","(Prefers Republican Party)",489039,59.49
11,2040,"State Offices","","State of Washington","State Treasurer",1038126,1288327.00,80.58,20,"Michael Waite","(Prefers Republican Party)",316629,38.52
11,2040,"State Offices","","State of Washington","State Treasurer",1038126,1288327.00,80.58,30,"Write-In",,16362,1.99
12,2050,"State Offices","","State of Washington","State Auditor",1038126,1288327.00,80.58,10,"Mark Miloscia","(Prefers Republican Party)",336837,36.28
12,2050,"State Offices","","State of Washington","State Auditor",1038126,1288327.00,80.58,20,"Pat (Patrice) McCarthy","(Prefers Democratic Party)",590074,63.55
12,2050,"State Offices","","State of Washington","State Auditor",1038126,1288327.00,80.58,30,"Write-In",,1598,0.17
13,2060,"State Offices","","State of Washington","Attorney General",1038126,1288327.00,80.58,10,"Bob Ferguson","(Prefers Democratic Party)",722740,78.11
13,2060,"State Offices","","State of Washington","Attorney General",1038126,1288327.00,80.58,20,"Joshua B. Trumbull","(Prefers Libertarian Party)",200143,21.63
13,2060,"State Offices","","State of Washington","Attorney General",1038126,1288327.00,80.58,30,"Write-In",,2350,0.25
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",1038126,1288327.00,80.58,10,"Steve McLaughlin","(Prefers Republican Party)",287048,30.70
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",1038126,1288327.00,80.58,20,"Hilary Franz","(Prefers Democratic Party)",646610,69.16
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",1038126,1288327.00,80.58,30,"Write-In",,1235,0.13
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",1038126,1288327.00,80.58,10,"Erin Jones",,390629,47.92
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",1038126,1288327.00,80.58,20,"Chris Reykdal",,420719,51.61
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",1038126,1288327.00,80.58,30,"Write-In",,3861,0.47
16,2090,"State Offices","","State of Washington","Insurance Commissioner",1038126,1288327.00,80.58,10,"Mike Kreidler","(Prefers Democratic Party)",671172,72.91
16,2090,"State Offices","","State of Washington","Insurance Commissioner",1038126,1288327.00,80.58,20,"Richard Schrock","(Prefers Republican Party)",248048,26.95
16,2090,"State Offices","","State of Washington","Insurance Commissioner",1038126,1288327.00,80.58,30,"Write-In",,1335,0.15
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",23698,28725.00,82.50,10,"Mindie Wirth","(Prefers Republican Party)",8433,39.80
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",23698,28725.00,82.50,20,"Guy Palumbo","(Prefers Democratic Party)",12725,60.06
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",23698,28725.00,82.50,30,"Write-In",,29,0.14
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",23698,28725.00,82.50,10,"Derek Stanford","(Prefers Democratic Party)",13485,64.41
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",23698,28725.00,82.50,20,"Neil Thannisch","(Prefers Republican Party)",7427,35.47
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",23698,28725.00,82.50,30,"Write-In",,25,0.12
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",23698,28725.00,82.50,10,"Jim Langston","(Prefers Republican Party)",8541,40.91
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",23698,28725.00,82.50,20,"Shelley Kloba","(Prefers Democratic Party)",12307,58.95
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",23698,28725.00,82.50,30,"Write-In",,30,0.14
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",80986,98977.00,81.82,10,"Mark Mullet","(Prefers Democratic Party)",37259,50.30
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",80986,98977.00,81.82,20,"Chad Magendanz","(Prefers Republican Party)",36717,49.57
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",80986,98977.00,81.82,30,"Write-In",,101,0.14
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",80986,98977.00,81.82,10,"Jay Rodne","(Prefers Republican Party)",37668,51.86
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",80986,98977.00,81.82,20,"Jason Ritchie","(Prefers Dem/Working Fmly Party)",34870,48.01
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",80986,98977.00,81.82,30,"Write-In",,90,0.12
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",80986,98977.00,81.82,10,"Paul Graves","(Prefers Republican Party)",39215,53.67
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",80986,98977.00,81.82,20,"Darcy Burner","(Prefers Democratic Party)",33759,46.20
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",80986,98977.00,81.82,30,"Write-In",,95,0.13
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",57900,77640.00,74.57,10,"Bob Hasegawa","(Prefers Democratic Party)",38697,76.14
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",57900,77640.00,74.57,20,"Dennis Price","(Prefers Libertarian Party)",11989,23.59
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",57900,77640.00,74.57,30,"Write-In",,140,0.28
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",57900,77640.00,74.57,10,"Zack Hudgins","(Prefers Democratic Party)",34726,67.72
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",57900,77640.00,74.57,20,"Erin Smith Aboudara","(Prefers Republican Party)",16477,32.13
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",57900,77640.00,74.57,30,"Write-In",,76,0.15
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",57900,77640.00,74.57,10,"Steve Bergquist","(Prefers Democratic Party)",41415,96.88
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",57900,77640.00,74.57,20,"Write-In",,1333,3.12
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",50720,70281.00,72.17,10,"Mike Pellicciotti","(Prefers Democratic Party)",25525,54.76
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",50720,70281.00,72.17,20,"Linda Kochmar","(Prefers Republican Party)",21022,45.10
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",50720,70281.00,72.17,30,"Write-In",,63,0.14
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",50720,70281.00,72.17,10,"Kristine Reeves","(Prefers Democratic Party)",23985,51.41
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",50720,70281.00,72.17,20,"Teri Hickel","(Prefers Republican Party)",22584,48.41
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",50720,70281.00,72.17,30,"Write-In",,87,0.19
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",20701,27535.00,75.18,10,"Drew Stokesbary","(Prefers Republican Party)",12639,71.05
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",20701,27535.00,75.18,20,"John Frostad","(Prefers Libertarian Party)",5071,28.51
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",20701,27535.00,75.18,30,"Write-In",,78,0.44
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",20701,27535.00,75.18,10,"Phil  Fortunato","(Prefers Republican Party)",10341,55.35
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",20701,27535.00,75.18,20,"Lane Walthers","(Prefers Independent Dem. Party)",8288,44.36
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",20701,27535.00,75.18,30,"Write-In",,53,0.28
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",40287,49292.00,81.73,10,"Cindy Ryu","(Prefers Democratic Party)",29024,80.04
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",40287,49292.00,81.73,20,"Alvin Rutledge","(Prefers Republican Party)",7173,19.78
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",40287,49292.00,81.73,30,"Write-In",,63,0.17
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",40287,49292.00,81.73,10,"Ruth Kagi","(Prefers Democratic Party)",28202,77.67
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",40287,49292.00,81.73,20,"David D. Schirle","(Prefers Republican Party)",8049,22.17
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",40287,49292.00,81.73,30,"Write-In",,60,0.17
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",52724,72603.00,72.62,10,"Tina L. Orwall","(Prefers Democratic Party)",33220,69.91
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",52724,72603.00,72.62,20,"John Potter","(Prefers Republican Party)",14224,29.93
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",52724,72603.00,72.62,30,"Write-In",,73,0.15
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",52724,72603.00,72.62,10,"Mia Su-Ling Gregerson","(Prefers Democratic Party)",30754,65.28
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",52724,72603.00,72.62,20,"Pamela Pollock","(Prefers Republican Party)",16266,34.53
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",52724,72603.00,72.62,30,"Write-In",,92,0.20
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",81385,98322.00,82.77,10,"Eileen L. Cody","(Prefers Democratic Party)",58648,80.49
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",81385,98322.00,82.77,20,"Matthew Benson","(Prefers Republican Party)",14095,19.35
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",81385,98322.00,82.77,30,"Write-In",,117,0.16
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",81385,98322.00,82.77,10,"Joe Fitzgibbon","(Prefers Democratic Party)",57846,79.63
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",81385,98322.00,82.77,20,"Andrew Pilloud","(Prefers Republican Party)",14685,20.21
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",81385,98322.00,82.77,30,"Write-In",,115,0.16
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",98322,113368.00,86.73,10,"Reuven Carlyle","(Prefers Democratic Party)",72222,98.44
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",98322,113368.00,86.73,20,"Write-In",,1146,1.56
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",98322,113368.00,86.73,10,"Noel Christina Frame","(Prefers Democratic Party)",70871,98.58
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",98322,113368.00,86.73,20,"Write-In",,1022,1.42
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",98322,113368.00,86.73,10,"Gael Tarleton","(Prefers Democratic Party)",70339,98.59
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",98322,113368.00,86.73,20,"Write-In",,1004,1.41
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",70223,91188.00,77.01,10,"Sharon Tomiko Santos","(Prefers Democratic Party)",56934,90.62
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",70223,91188.00,77.01,20,"John Dickinson","(States No Party Preference)",5689,9.06
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",70223,91188.00,77.01,30,"Write-In",,202,0.32
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",70223,91188.00,77.01,10,"Eric Pettigrew","(Prefers Democratic Party)",53445,86.12
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",70223,91188.00,77.01,20,"Tamra Smilanich","(Prefers Non-Partisan Party)",8380,13.50
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",70223,91188.00,77.01,30,"Write-In",,233,0.38
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",282,360.00,78.33,10,"Kirk Pearson","(Prefers Republican Party)",183,93.37
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",282,360.00,78.33,20,"Write-In",,13,6.63
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",282,360.00,78.33,10,"Dan Kristiansen","(Prefers Republican Party)",123,49.60
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",282,360.00,78.33,20,"Linda M. Wright","(Prefers Democrat Party)",122,49.19
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",282,360.00,78.33,30,"Write-In",,3,1.21
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",282,360.00,78.33,10,"John Koster","(Prefers Republican Party)",107,42.80
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",282,360.00,78.33,20,"Ronda Metcalf","(Prefers Democratic Party)",142,56.80
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",282,360.00,78.33,30,"Write-In",,1,0.40
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",78739,95526.00,82.43,10,"Lisa Wellman","(Prefers Democratic Party)",37029,51.80
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",78739,95526.00,82.43,20,"Steve Litzow","(Prefers Republican Party)",34366,48.08
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",78739,95526.00,82.43,30,"Write-In",,89,0.12
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",78739,95526.00,82.43,10,"Tana Senn","(Prefers Democratic Party)",44996,64.44
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",78739,95526.00,82.43,20,"John Pass","(Prefers Republican Party)",24762,35.46
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",78739,95526.00,82.43,30,"Write-In",,73,0.10
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",78739,95526.00,82.43,10,"Judy Clibborn","(Prefers Democratic Party)",42990,61.61
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",78739,95526.00,82.43,20,"Michael Appleby","(Prefers Republican Party)",26727,38.30
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",78739,95526.00,82.43,30,"Write-In",,61,0.09
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",90941,106973.00,85.01,10,"Nicole Macri","(Prefers Democratic Party)",49436,65.05
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",90941,106973.00,85.01,20,"Dan Shih","(Prefers Democratic Party)",26110,34.35
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",90941,106973.00,85.01,30,"Write-In",,455,0.60
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",90941,106973.00,85.01,10,"Frank Chopp","(Prefers Democratic Party)",67185,97.81
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",90941,106973.00,85.01,20,"Write-In",,1507,2.19
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",78239,93782.00,83.43,10,"Roger Goodman","(Prefers Democratic Party)",42880,61.77
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",78239,93782.00,83.43,20,"Ramiro Valderrama","(Prefers GOP Party)",26436,38.08
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",78239,93782.00,83.43,30,"Write-In",,100,0.14
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",78239,93782.00,83.43,10,"Larry Springer","(Prefers Democratic Party)",52890,95.91
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",78239,93782.00,83.43,20,"Write-In",,2258,4.09
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",86953,102120.00,85.15,10,"Gerry Pollet","(Prefers Democratic Party)",63701,84.68
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",86953,102120.00,85.15,20,"Stephanie Heart Viskovich","(Prefers Libertarian Party)",11331,15.06
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",86953,102120.00,85.15,30,"Write-In",,193,0.26
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",86953,102120.00,85.15,10,"Jessyn Farrell","(Prefers Democratic Party)",63751,98.34
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",86953,102120.00,85.15,20,"Write-In",,1078,1.66
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",60218,81165.00,74.19,10,"Mark Hargrove","(Prefers Republican Party)",31276,57.03
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",60218,81165.00,74.19,20,"Brooke Valentine","(Prefers Democratic Party)",23502,42.85
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",60218,81165.00,74.19,30,"Write-In",,67,0.12
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",60218,81165.00,74.19,10,"Pat Sullivan","(Prefers Democratic Party)",31795,57.94
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",60218,81165.00,74.19,20,"Barry Knowles","(Prefers Republican Party)",23016,41.94
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",60218,81165.00,74.19,30,"Write-In",,69,0.13
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",65770,80412.00,81.79,10,"Patty Kuderer","(Prefers Democratic Party)",39389,69.97
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",65770,80412.00,81.79,20,"Michelle Darnell","(Prefers Libertarian Party)",16774,29.80
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",65770,80412.00,81.79,30,"Write-In",,129,0.23
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",65770,80412.00,81.79,10,"Joan McBride","(Prefers Democratic Party)",40549,72.47
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",65770,80412.00,81.79,20,"Benjamin Judah Phelps","(Prefers Libertarian Party)",15254,27.26
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",65770,80412.00,81.79,30,"Write-In",,150,0.27
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",1038126,1288327.00,80.58,10,"Mary Yu",,599558,71.57
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",1038126,1288327.00,80.58,20,"David DeWolf",,236029,28.18
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",1038126,1288327.00,80.58,30,"Write-In",,2106,0.25
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",1038126,1288327.00,80.58,10,"Barbara Madsen",,592729,72.24
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",1038126,1288327.00,80.58,20,"Greg Zempel",,225381,27.47
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",1038126,1288327.00,80.58,30,"Write-In",,2434,0.30
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",1038126,1288327.00,80.58,10,"Charles (Charlie) Wiggins",,522461,64.60
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",1038126,1288327.00,80.58,20,"Dave Larson",,283776,35.09
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",1038126,1288327.00,80.58,30,"Write-In",,2493,0.31
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",1038126,1288327.00,80.58,10,"Michael J. Trickey",,630628,98.13
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",1038126,1288327.00,80.58,20,"Write-In",,12045,1.87
61,6130,"Superior Court","","Superior Court","Judge Position 14",1038126,1288327.00,80.58,10,"Nicole Gaines Phelps",,619784,78.99
61,6130,"Superior Court","","Superior Court","Judge Position 14",1038126,1288327.00,80.58,20,"David Greenspan",,161645,20.60
61,6130,"Superior Court","","Superior Court","Judge Position 14",1038126,1288327.00,80.58,30,"Write-In",,3185,0.41
62,6250,"Superior Court","","Superior Court","Judge Position 26",1038126,1288327.00,80.58,10,"David Keenan",,586844,75.98
62,6250,"Superior Court","","Superior Court","Judge Position 26",1038126,1288327.00,80.58,20,"John H. O'Rourke",,182673,23.65
62,6250,"Superior Court","","Superior Court","Judge Position 26",1038126,1288327.00,80.58,30,"Write-In",,2845,0.37
63,6300,"Superior Court","","Superior Court","Judge Position 31",1038126,1288327.00,80.58,10,"Marc S. Stern",,165830,21.26
63,6300,"Superior Court","","Superior Court","Judge Position 31",1038126,1288327.00,80.58,20,"Helen Halpert",,611613,78.41
63,6300,"Superior Court","","Superior Court","Judge Position 31",1038126,1288327.00,80.58,30,"Write-In",,2549,0.33
64,6520,"Superior Court","","Superior Court","Judge Position 44",1038126,1288327.00,80.58,10,"Cathy Moore",,430326,55.31
64,6520,"Superior Court","","Superior Court","Judge Position 44",1038126,1288327.00,80.58,20,"Eric Newman",,344559,44.29
64,6520,"Superior Court","","Superior Court","Judge Position 44",1038126,1288327.00,80.58,30,"Write-In",,3097,0.40
