"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
70,5,"State Measures","","State of Washington","Initiative Measure 1433",1038968,1288327.00,80.64,10,"Yes",,686562,69.84
70,5,"State Measures","","State of Washington","Initiative Measure 1433",1038968,1288327.00,80.64,20,"No",,296479,30.16
71,10,"State Measures","","State of Washington","Initiative Measure 1464",1038968,1288327.00,80.64,10,"Yes",,498597,53.58
71,10,"State Measures","","State of Washington","Initiative Measure 1464",1038968,1288327.00,80.64,20,"No",,431999,46.42
72,15,"State Measures","","State of Washington","Initiative Measure 1491",1038968,1288327.00,80.64,10,"Yes",,810454,81.15
72,15,"State Measures","","State of Washington","Initiative Measure 1491",1038968,1288327.00,80.64,20,"No",,188217,18.85
73,20,"State Measures","","State of Washington","Initiative Measure 1501",1038968,1288327.00,80.64,10,"Yes",,652168,66.41
73,20,"State Measures","","State of Washington","Initiative Measure 1501",1038968,1288327.00,80.64,20,"No",,329823,33.59
74,25,"State Measures","","State of Washington","Initiative Measure 732",1038968,1288327.00,80.64,10,"Yes",,487907,51.40
74,25,"State Measures","","State of Washington","Initiative Measure 732",1038968,1288327.00,80.64,20,"No",,461378,48.60
75,30,"State Measures","","State of Washington","Initiative Measure 735",1038968,1288327.00,80.64,10,"Yes",,661795,70.09
75,30,"State Measures","","State of Washington","Initiative Measure 735",1038968,1288327.00,80.64,20,"No",,282414,29.91
76,35,"State Measures","","State of Washington","Advisory Vote 14",1038968,1288327.00,80.64,10,"Repealed",,505774,56.38
76,35,"State Measures","","State of Washington","Advisory Vote 14",1038968,1288327.00,80.64,20,"Maintained",,391300,43.62
77,40,"State Measures","","State of Washington","Advisory Vote 15",1038968,1288327.00,80.64,10,"Repealed",,417028,46.61
77,40,"State Measures","","State of Washington","Advisory Vote 15",1038968,1288327.00,80.64,20,"Maintained",,477607,53.39
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",1038968,1288327.00,80.64,10,"Approved",,746023,83.40
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",1038968,1288327.00,80.64,20,"Rejected",,148516,16.60
79,50,"County","","King County","Charter Amendment 1",1038968,1288327.00,80.64,10,"Yes",,698190,75.17
79,50,"County","","King County","Charter Amendment 1",1038968,1288327.00,80.64,20,"No",,230630,24.83
80,55,"County","","King County","Charter Amendment 2",1038968,1288327.00,80.64,10,"Yes",,622080,65.10
80,55,"County","","King County","Charter Amendment 2",1038968,1288327.00,80.64,20,"No",,333559,34.90
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038968,1288327.00,80.64,10,"Hillary Clinton & Tim Kaine","Democratic Party Nominees",716491,69.84
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038968,1288327.00,80.64,20,"Donald J. Trump & Michael R. Pence","Republican Party Nominees",215854,21.04
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038968,1288327.00,80.64,30,"Alyson Kennedy & Osborne Hart","Socialist Workers Party Nominees",1105,0.11
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038968,1288327.00,80.64,40,"Gloria Estela La Riva & Eugene Puryear","Socialism & Liberation Party Nominees",1064,0.10
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038968,1288327.00,80.64,50,"Jill Stein & Ajamu Baraka","Green Party Nominees",17639,1.72
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038968,1288327.00,80.64,60,"Darrell L. Castle & Scott N. Bradley","Constitution Party Nominees",3081,0.30
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038968,1288327.00,80.64,70,"Gary Johnson & Bill Weld","Libertarian Party Nominees",40752,3.97
2,1000,"Federal","","US President & Vice President","US President & Vice President",1038968,1288327.00,80.64,80,"Write-In",,29856,2.91
3,1110,"Federal","","US Senator","US Senator",1038968,1288327.00,80.64,10,"Patty Murray","(Prefers Democratic Party)",726343,72.48
3,1110,"Federal","","US Senator","US Senator",1038968,1288327.00,80.64,20,"Chris Vance","(Prefers Republican Party)",272810,27.22
3,1110,"Federal","","US Senator","US Senator",1038968,1288327.00,80.64,30,"Write-In",,2953,0.29
4,1200,"Federal","","Congressional District No. 1","US Representative",148738,179344.00,82.93,10,"Suzan DelBene","(Prefers Democratic Party)",90329,64.26
4,1200,"Federal","","Congressional District No. 1","US Representative",148738,179344.00,82.93,20,"Robert J. Sutherland","(Prefers Republican Party)",50006,35.57
4,1200,"Federal","","Congressional District No. 1","US Representative",148738,179344.00,82.93,30,"Write-In",,233,0.17
5,1210,"Federal","","Congressional District No. 7","US Representative",400425,474482.00,84.39,10,"Pramila Jayapal","(Prefers Democratic Party)",199784,55.84
5,1210,"Federal","","Congressional District No. 7","US Representative",400425,474482.00,84.39,20,"Brady Pinero Walkinshaw","(Prefers Democratic Party)",153830,43.00
5,1210,"Federal","","Congressional District No. 7","US Representative",400425,474482.00,84.39,30,"Write-In",,4145,1.16
6,1220,"Federal","","Congressional District No. 8","US Representative",198093,251806.00,78.67,10,"Dave Reichert","(Prefers Republican Party)",105681,56.04
6,1220,"Federal","","Congressional District No. 8","US Representative",198093,251806.00,78.67,20,"Tony Ventrella","(Prefers Democratic Party)",82450,43.72
6,1220,"Federal","","Congressional District No. 8","US Representative",198093,251806.00,78.67,30,"Write-In",,439,0.23
7,1230,"Federal","","Congressional District No. 9","US Representative",291712,382695.00,76.23,10,"Adam Smith","(Prefers Democratic Party)",198445,73.18
