GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
70,5,State Measures,,State of Washington,Initiative Measure 1433,972928,1288327,75.52,10,Yes,,643844,69.98
70,5,State Measures,,State of Washington,Initiative Measure 1433,972928,1288327,75.52,20,No,,276151,30.02
71,10,State Measures,,State of Washington,Initiative Measure 1464,972928,1288327,75.52,10,Yes,,466530,53.59
71,10,State Measures,,State of Washington,Initiative Measure 1464,972928,1288327,75.52,20,No,,404009,46.41
72,15,State Measures,,State of Washington,Initiative Measure 1491,972928,1288327,75.52,10,Yes,,760657,81.35
72,15,State Measures,,State of Washington,Initiative Measure 1491,972928,1288327,75.52,20,No,,174410,18.65
73,20,State Measures,,State of Washington,Initiative Measure 1501,972928,1288327,75.52,10,Yes,,612873,66.68
73,20,State Measures,,State of Washington,Initiative Measure 1501,972928,1288327,75.52,20,No,,306316,33.32
74,25,State Measures,,State of Washington,Initiative Measure 732,972928,1288327,75.52,10,Yes,,457592,51.53
74,25,State Measures,,State of Washington,Initiative Measure 732,972928,1288327,75.52,20,No,,430401,48.47
75,30,State Measures,,State of Washington,Initiative Measure 735,972928,1288327,75.52,10,Yes,,619135,70.08
75,30,State Measures,,State of Washington,Initiative Measure 735,972928,1288327,75.52,20,No,,264282,29.92
76,35,State Measures,,State of Washington,Advisory Vote 14,972928,1288327,75.52,10,Repealed,,473508,56.42
76,35,State Measures,,State of Washington,Advisory Vote 14,972928,1288327,75.52,20,Maintained,,365687,43.58
77,40,State Measures,,State of Washington,Advisory Vote 15,972928,1288327,75.52,10,Repealed,,391033,46.73
77,40,State Measures,,State of Washington,Advisory Vote 15,972928,1288327,75.52,20,Maintained,,445756,53.27
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,972928,1288327,75.52,10,Approved,,698295,83.42
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,972928,1288327,75.52,20,Rejected,,138773,16.58
79,50,County,,King County,Charter Amendment 1,972928,1288327,75.52,10,Yes,,654699,75.31
79,50,County,,King County,Charter Amendment 1,972928,1288327,75.52,20,No,,214663,24.69
80,55,County,,King County,Charter Amendment 2,972928,1288327,75.52,10,Yes,,582943,65.19
80,55,County,,King County,Charter Amendment 2,972928,1288327,75.52,20,No,,311250,34.81
2,1000,Federal,,US President & Vice President,US President & Vice President,972928,1288327,75.52,10,Hillary Clinton & Tim Kaine,Democratic Party Nominees,674379,70.18
2,1000,Federal,,US President & Vice President,US President & Vice President,972928,1288327,75.52,20,Donald J. Trump & Michael R. Pence,Republican Party Nominees,202932,21.12
2,1000,Federal,,US President & Vice President,US President & Vice President,972928,1288327,75.52,30,Alyson Kennedy & Osborne Hart,Socialist Workers Party Nominees,997,0.1
2,1000,Federal,,US President & Vice President,US President & Vice President,972928,1288327,75.52,40,Gloria Estela La Riva & Eugene Puryear,Socialism & Liberation Party Nominees,939,0.1
2,1000,Federal,,US President & Vice President,US President & Vice President,972928,1288327,75.52,50,Jill Stein & Ajamu Baraka,Green Party Nominees,15757,1.64
2,1000,Federal,,US President & Vice President,US President & Vice President,972928,1288327,75.52,60,Darrell L. Castle & Scott N. Bradley,Constitution Party Nominees,2794,0.29
2,1000,Federal,,US President & Vice President,US President & Vice President,972928,1288327,75.52,70,Gary Johnson & Bill Weld,Libertarian Party Nominees,37549,3.91
