GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
70,5,State Measures,,State of Washington,Initiative Measure 1433,1000449,1288327,77.65,10,Yes,,661811,69.95
70,5,State Measures,,State of Washington,Initiative Measure 1433,1000449,1288327,77.65,20,No,,284296,30.05
71,10,State Measures,,State of Washington,Initiative Measure 1464,1000449,1288327,77.65,10,Yes,,479994,53.62
71,10,State Measures,,State of Washington,Initiative Measure 1464,1000449,1288327,77.65,20,No,,415234,46.38
72,15,State Measures,,State of Washington,Initiative Measure 1491,1000449,1288327,77.65,10,Yes,,781417,81.28
72,15,State Measures,,State of Washington,Initiative Measure 1491,1000449,1288327,77.65,20,No,,179956,18.72
73,20,State Measures,,State of Washington,Initiative Measure 1501,1000449,1288327,77.65,10,Yes,,629736,66.63
73,20,State Measures,,State of Washington,Initiative Measure 1501,1000449,1288327,77.65,20,No,,315401,33.37
74,25,State Measures,,State of Washington,Initiative Measure 732,1000449,1288327,77.65,10,Yes,,470454,51.51
74,25,State Measures,,State of Washington,Initiative Measure 732,1000449,1288327,77.65,20,No,,442812,48.49
75,30,State Measures,,State of Washington,Initiative Measure 735,1000449,1288327,77.65,10,Yes,,636846,70.1
75,30,State Measures,,State of Washington,Initiative Measure 735,1000449,1288327,77.65,20,No,,271599,29.9
76,35,State Measures,,State of Washington,Advisory Vote 14,1000449,1288327,77.65,10,Repealed,,487015,56.43
76,35,State Measures,,State of Washington,Advisory Vote 14,1000449,1288327,77.65,20,Maintained,,375962,43.57
77,40,State Measures,,State of Washington,Advisory Vote 15,1000449,1288327,77.65,10,Repealed,,401883,46.7
77,40,State Measures,,State of Washington,Advisory Vote 15,1000449,1288327,77.65,20,Maintained,,458727,53.3
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,1000449,1288327,77.65,10,Approved,,717667,83.39
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,1000449,1288327,77.65,20,Rejected,,142920,16.61
79,50,County,,King County,Charter Amendment 1,1000449,1288327,77.65,10,Yes,,672695,75.27
79,50,County,,King County,Charter Amendment 1,1000449,1288327,77.65,20,No,,221048,24.73
80,55,County,,King County,Charter Amendment 2,1000449,1288327,77.65,10,Yes,,599050,65.15
80,55,County,,King County,Charter Amendment 2,1000449,1288327,77.65,20,No,,320434,34.85
2,1000,Federal,,US President & Vice President,US President & Vice President,1000449,1288327,77.65,10,Hillary Clinton & Tim Kaine,Democratic Party Nominees,692269,70.06
2,1000,Federal,,US President & Vice President,US President & Vice President,1000449,1288327,77.65,20,Donald J. Trump & Michael R. Pence,Republican Party Nominees,208273,21.08
2,1000,Federal,,US President & Vice President,US President & Vice President,1000449,1288327,77.65,30,Alyson Kennedy & Osborne Hart,Socialist Workers Party Nominees,1047,0.11
2,1000,Federal,,US President & Vice President,US President & Vice President,1000449,1288327,77.65,40,Gloria Estela La Riva & Eugene Puryear,Socialism & Liberation Party Nominees,987,0.1
2,1000,Federal,,US President & Vice President,US President & Vice President,1000449,1288327,77.65,50,Jill Stein & Ajamu Baraka,Green Party Nominees,16504,1.67
2,1000,Federal,,US President & Vice President,US President & Vice President,1000449,1288327,77.65,60,Darrell L. Castle & Scott N. Bradley,Constitution Party Nominees,2904,0.29
2,1000,Federal,,US President & Vice President,US President & Vice President,1000449,1288327,77.65,70,Gary Johnson & Bill Weld,Libertarian Party Nominees,38839,3.93
2,1000,Federal,,US President & Vice President,US President & Vice President,1000449,1288327,77.65,80,Write-In,,27228,2.76
3,1110,Federal,,US Senator,US Senator,1000449,1288327,77.65,10,Patty Murray,(Prefers Democratic Party),700641,72.61
3,1110,Federal,,US Senator,US Senator,1000449,1288327,77.65,20,Chris Vance,(Prefers Republican Party),261619,27.11
3,1110,Federal,,US Senator,US Senator,1000449,1288327,77.65,30,Write-In,,2617,0.27
4,1200,Federal,,Congressional District No. 1,US Representative,143579,179344,80.06,10,Suzan DelBene,(Prefers Democratic Party),87487,64.47
4,1200,Federal,,Congressional District No. 1,US Representative,143579,179344,80.06,20,Robert J. Sutherland,(Prefers Republican Party),48014,35.38
4,1200,Federal,,Congressional District No. 1,US Representative,143579,179344,80.06,30,Write-In,,202,0.15
5,1210,Federal,,Congressional District No. 7,US Representative,385110,474482,81.16,10,Pramila Jayapal,(Prefers Democratic Party),192507,55.98
5,1210,Federal,,Congressional District No. 7,US Representative,385110,474482,81.16,20,Brady Pinero Walkinshaw,(Prefers Democratic Party),147556,42.91
5,1210,Federal,,Congressional District No. 7,US Representative,385110,474482,81.16,30,Write-In,,3813,1.11
6,1220,Federal,,Congressional District No. 8,US Representative,190988,251806,75.85,10,Dave Reichert,(Prefers Republican Party),101772,55.99
6,1220,Federal,,Congressional District No. 8,US Representative,190988,251806,75.85,20,Tony Ventrella,(Prefers Democratic Party),79597,43.79
6,1220,Federal,,Congressional District No. 8,US Representative,190988,251806,75.85,30,Write-In,,390,0.21
7,1230,Federal,,Congressional District No. 9,US Representative,280772,382695,73.37,10,Adam Smith,(Prefers Democratic Party),191229,73.29
7,1230,Federal,,Congressional District No. 9,US Representative,280772,382695,73.37,20,Doug Basler,(Prefers Republican Party),69157,26.5
7,1230,Federal,,Congressional District No. 9,US Representative,280772,382695,73.37,30,Write-In,,539,0.21
8,2000,State Offices,,State of Washington,Governor,1000449,1288327,77.65,10,Jay Inslee,(Prefers Democratic Party),652752,67.83
8,2000,State Offices,,State of Washington,Governor,1000449,1288327,77.65,20,Bill Bryant,(Prefers Republican Party),307474,31.95
8,2000,State Offices,,State of Washington,Governor,1000449,1288327,77.65,30,Write-In,,2138,0.22
9,2010,State Offices,,State of Washington,Lieutenant Governor,1000449,1288327,77.65,10,Cyrus Habib,(Prefers Democratic Party),644972,70.03
9,2010,State Offices,,State of Washington,Lieutenant Governor,1000449,1288327,77.65,20,Marty McClendon,(Prefers Republican Party),273854,29.74
9,2010,State Offices,,State of Washington,Lieutenant Governor,1000449,1288327,77.65,30,Write-In,,2149,0.23
10,2030,State Offices,,State of Washington,Secretary of State,1000449,1288327,77.65,10,Kim Wyman,(Prefers Republican Party),380330,41.19
10,2030,State Offices,,State of Washington,Secretary of State,1000449,1288327,77.65,20,Tina Podlodowski,(Prefers Democratic Party),541873,58.69
10,2030,State Offices,,State of Washington,Secretary of State,1000449,1288327,77.65,30,Write-In,,1121,0.12
11,2040,State Offices,,State of Washington,State Treasurer,1000449,1288327,77.65,10,Duane Davidson,(Prefers Republican Party),470790,59.52
11,2040,State Offices,,State of Washington,State Treasurer,1000449,1288327,77.65,20,Michael Waite,(Prefers Republican Party),305037,38.56
11,2040,State Offices,,State of Washington,State Treasurer,1000449,1288327,77.65,30,Write-In,,15214,1.92
12,2050,State Offices,,State of Washington,State Auditor,1000449,1288327,77.65,10,Mark Miloscia,(Prefers Republican Party),323607,36.18
12,2050,State Offices,,State of Washington,State Auditor,1000449,1288327,77.65,20,Pat (Patrice) McCarthy,(Prefers Democratic Party),569323,63.66
12,2050,State Offices,,State of Washington,State Auditor,1000449,1288327,77.65,30,Write-In,,1401,0.16
13,2060,State Offices,,State of Washington,Attorney General,1000449,1288327,77.65,10,Bob Ferguson,(Prefers Democratic Party),697471,78.26
13,2060,State Offices,,State of Washington,Attorney General,1000449,1288327,77.65,20,Joshua B. Trumbull,(Prefers Libertarian Party),191563,21.49
13,2060,State Offices,,State of Washington,Attorney General,1000449,1288327,77.65,30,Write-In,,2170,0.24
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,1000449,1288327,77.65,10,Steve McLaughlin,(Prefers Republican Party),275995,30.65
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,1000449,1288327,77.65,20,Hilary Franz,(Prefers Democratic Party),623354,69.23
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,1000449,1288327,77.65,30,Write-In,,1095,0.12
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,1000449,1288327,77.65,10,Erin Jones,,375863,47.91
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,1000449,1288327,77.65,20,Chris Reykdal,,405201,51.65
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,1000449,1288327,77.65,30,Write-In,,3508,0.45
16,2090,State Offices,,State of Washington,Insurance Commissioner,1000449,1288327,77.65,10,Mike Kreidler,(Prefers Democratic Party),647438,73
16,2090,State Offices,,State of Washington,Insurance Commissioner,1000449,1288327,77.65,20,Richard Schrock,(Prefers Republican Party),238232,26.86
16,2090,State Offices,,State of Washington,Insurance Commissioner,1000449,1288327,77.65,30,Write-In,,1184,0.13
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,22806,28725,79.39,10,Mindie Wirth,(Prefers Republican Party),8107,39.77
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,22806,28725,79.39,20,Guy Palumbo,(Prefers Democratic Party),12249,60.09
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,22806,28725,79.39,30,Write-In,,27,0.13
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,22806,28725,79.39,10,Derek Stanford,(Prefers Democratic Party),12972,64.4
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,22806,28725,79.39,20,Neil Thannisch,(Prefers Republican Party),7147,35.48
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,22806,28725,79.39,30,Write-In,,23,0.11
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,22806,28725,79.39,10,Jim Langston,(Prefers Republican Party),8180,40.74
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,22806,28725,79.39,20,Shelley Kloba,(Prefers Democratic Party),11874,59.13
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,22806,28725,79.39,30,Write-In,,27,0.13
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,78153,98977,78.96,10,Mark Mullet,(Prefers Democratic Party),36003,50.38
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,78153,98977,78.96,20,Chad Magendanz,(Prefers Republican Party),35371,49.5
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,78153,98977,78.96,30,Write-In,,89,0.12
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,78153,98977,78.96,10,Jay Rodne,(Prefers Republican Party),36317,51.84
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,78153,98977,78.96,20,Jason Ritchie,(Prefers Dem/Working Fmly Party),33661,48.05
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,78153,98977,78.96,30,Write-In,,83,0.12
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,78153,98977,78.96,10,Paul Graves,(Prefers Republican Party),37748,53.54
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,78153,98977,78.96,20,Darcy Burner,(Prefers Democratic Party),32664,46.33
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,78153,98977,78.96,30,Write-In,,87,0.12
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,55859,77640,71.95,10,Bob Hasegawa,(Prefers Democratic Party),37388,76.26
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,55859,77640,71.95,20,Dennis Price,(Prefers Libertarian Party),11515,23.49
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,55859,77640,71.95,30,Write-In,,123,0.25
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,55859,77640,71.95,10,Zack Hudgins,(Prefers Democratic Party),33551,67.83
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,55859,77640,71.95,20,Erin Smith Aboudara,(Prefers Republican Party),15850,32.05
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,55859,77640,71.95,30,Write-In,,60,0.12
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,55859,77640,71.95,10,Steve Bergquist,(Prefers Democratic Party),40012,96.97
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,55859,77640,71.95,20,Write-In,,1251,3.03
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,48771,70281,69.39,10,Mike Pellicciotti,(Prefers Democratic Party),24513,54.7
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,48771,70281,69.39,20,Linda Kochmar,(Prefers Republican Party),20250,45.18
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,48771,70281,69.39,30,Write-In,,53,0.12
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,48771,70281,69.39,10,Kristine Reeves,(Prefers Democratic Party),23036,51.35
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,48771,70281,69.39,20,Teri Hickel,(Prefers Republican Party),21747,48.48
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,48771,70281,69.39,30,Write-In,,79,0.18
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,20002,27535,72.64,10,Drew Stokesbary,(Prefers Republican Party),12228,71.23
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,20002,27535,72.64,20,John Frostad,(Prefers Libertarian Party),4871,28.37
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,20002,27535,72.64,30,Write-In,,69,0.4
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,20002,27535,72.64,10,Phil  Fortunato,(Prefers Republican Party),10001,55.44
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,20002,27535,72.64,20,Lane Walthers,(Prefers Independent Dem. Party),7990,44.29
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,20002,27535,72.64,30,Write-In,,48,0.27
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,38780,49292,78.67,10,Cindy Ryu,(Prefers Democratic Party),27965,80.16
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,38780,49292,78.67,20,Alvin Rutledge,(Prefers Republican Party),6866,19.68
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,38780,49292,78.67,30,Write-In,,56,0.16
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,38780,49292,78.67,10,Ruth Kagi,(Prefers Democratic Party),27185,77.8
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,38780,49292,78.67,20,David D. Schirle,(Prefers Republican Party),7700,22.04
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,38780,49292,78.67,30,Write-In,,55,0.16
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,50782,72603,69.94,10,Tina L. Orwall,(Prefers Democratic Party),32020,69.97
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,50782,72603,69.94,20,John Potter,(Prefers Republican Party),13675,29.88
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,50782,72603,69.94,30,Write-In,,67,0.15
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,50782,72603,69.94,10,Mia Su-Ling Gregerson,(Prefers Democratic Party),29621,65.29
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,50782,72603,69.94,20,Pamela Pollock,(Prefers Republican Party),15660,34.52
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,50782,72603,69.94,30,Write-In,,87,0.19
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,78350,98322,79.69,10,Eileen L. Cody,(Prefers Democratic Party),56479,80.54
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,78350,98322,79.69,20,Matthew Benson,(Prefers Republican Party),13545,19.32
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,78350,98322,79.69,30,Write-In,,101,0.14
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,78350,98322,79.69,10,Joe Fitzgibbon,(Prefers Democratic Party),55721,79.69
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,78350,98322,79.69,20,Andrew Pilloud,(Prefers Republican Party),14096,20.16
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,78350,98322,79.69,30,Write-In,,102,0.15
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,94634,113368,83.48,10,Reuven Carlyle,(Prefers Democratic Party),69559,98.5
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,94634,113368,83.48,20,Write-In,,1057,1.5
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,94634,113368,83.48,10,Noel Christina Frame,(Prefers Democratic Party),68274,98.65
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,94634,113368,83.48,20,Write-In,,937,1.35
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,94634,113368,83.48,10,Gael Tarleton,(Prefers Democratic Party),67762,98.67
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,94634,113368,83.48,20,Write-In,,913,1.33
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,67669,91188,74.21,10,Sharon Tomiko Santos,(Prefers Democratic Party),54957,90.73
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,67669,91188,74.21,20,John Dickinson,(States No Party Preference),5426,8.96
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,67669,91188,74.21,30,Write-In,,188,0.31
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,67669,91188,74.21,10,Eric Pettigrew,(Prefers Democratic Party),51607,86.25
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,67669,91188,74.21,20,Tamra Smilanich,(Prefers Non-Partisan Party),8006,13.38
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,67669,91188,74.21,30,Write-In,,220,0.37
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,270,360,75,10,Kirk Pearson,(Prefers Republican Party),173,94.02
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,270,360,75,20,Write-In,,11,5.98
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,270,360,75,10,Dan Kristiansen,(Prefers Republican Party),116,49.15
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,270,360,75,20,Linda M. Wright,(Prefers Democrat Party),118,50
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,270,360,75,30,Write-In,,2,0.85
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,270,360,75,10,John Koster,(Prefers Republican Party),100,42.02
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,270,360,75,20,Ronda Metcalf,(Prefers Democratic Party),138,57.98
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,270,360,75,30,Write-In,,0,0
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,75976,95526,79.53,10,Lisa Wellman,(Prefers Democratic Party),35826,51.96
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,75976,95526,79.53,20,Steve Litzow,(Prefers Republican Party),33043,47.92
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,75976,95526,79.53,30,Write-In,,80,0.12
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,75976,95526,79.53,10,Tana Senn,(Prefers Democratic Party),43472,64.55
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,75976,95526,79.53,20,John Pass,(Prefers Republican Party),23807,35.35
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,75976,95526,79.53,30,Write-In,,67,0.1
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,75976,95526,79.53,10,Judy Clibborn,(Prefers Democratic Party),41560,61.75
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,75976,95526,79.53,20,Michael Appleby,(Prefers Republican Party),25694,38.17
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,75976,95526,79.53,30,Write-In,,54,0.08
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,87294,106973,81.6,10,Nicole Macri,(Prefers Democratic Party),47474,65.1
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,87294,106973,81.6,20,Dan Shih,(Prefers Democratic Party),25029,34.32
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,87294,106973,81.6,30,Write-In,,421,0.58
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,87294,106973,81.6,10,Frank Chopp,(Prefers Democratic Party),64518,97.89
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,87294,106973,81.6,20,Write-In,,1392,2.11
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,75705,93782,80.72,10,Roger Goodman,(Prefers Democratic Party),41645,62.01
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,75705,93782,80.72,20,Ramiro Valderrama,(Prefers GOP Party),25422,37.85
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,75705,93782,80.72,30,Write-In,,91,0.14
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,75705,93782,80.72,10,Larry Springer,(Prefers Democratic Party),51287,96.07
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,75705,93782,80.72,20,Write-In,,2097,3.93
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,83881,102120,82.14,10,Gerry Pollet,(Prefers Democratic Party),61571,84.85
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,83881,102120,82.14,20,Stephanie Heart Viskovich,(Prefers Libertarian Party),10816,14.9
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,83881,102120,82.14,30,Write-In,,180,0.25
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,83881,102120,82.14,10,Jessyn Farrell,(Prefers Democratic Party),61567,98.43
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,83881,102120,82.14,20,Write-In,,984,1.57
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,58114,81165,71.6,10,Mark Hargrove,(Prefers Republican Party),30136,56.95
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,58114,81165,71.6,20,Brooke Valentine,(Prefers Democratic Party),22722,42.94
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,58114,81165,71.6,30,Write-In,,59,0.11
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,58114,81165,71.6,10,Pat Sullivan,(Prefers Democratic Party),30748,58.07
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,58114,81165,71.6,20,Barry Knowles,(Prefers Republican Party),22145,41.82
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,58114,81165,71.6,30,Write-In,,61,0.12
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,63374,80412,78.81,10,Patty Kuderer,(Prefers Democratic Party),38046,70.15
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,63374,80412,78.81,20,Michelle Darnell,(Prefers Libertarian Party),16071,29.63
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,63374,80412,78.81,30,Write-In,,116,0.21
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,63374,80412,78.81,10,Joan McBride,(Prefers Democratic Party),39172,72.67
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,63374,80412,78.81,20,Benjamin Judah Phelps,(Prefers Libertarian Party),14600,27.08
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,63374,80412,78.81,30,Write-In,,135,0.25
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,1000449,1288327,77.65,10,Mary Yu,,577636,71.64
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,1000449,1288327,77.65,20,David DeWolf,,226781,28.13
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,1000449,1288327,77.65,30,Write-In,,1902,0.24
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,1000449,1288327,77.65,10,Barbara Madsen,,571464,72.35
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,1000449,1288327,77.65,20,Greg Zempel,,216231,27.37
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,1000449,1288327,77.65,30,Write-In,,2201,0.28
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,1000449,1288327,77.65,10,Charles (Charlie) Wiggins,,503266,64.64
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,1000449,1288327,77.65,20,Dave Larson,,273010,35.07
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,1000449,1288327,77.65,30,Write-In,,2261,0.29
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,1000449,1288327,77.65,10,Michael J. Trickey,,608116,98.22
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,1000449,1288327,77.65,20,Write-In,,11037,1.78
61,6130,Superior Court,,Superior Court,Judge Position 14,1000449,1288327,77.65,10,Nicole Gaines Phelps,,596845,79
61,6130,Superior Court,,Superior Court,Judge Position 14,1000449,1288327,77.65,20,David Greenspan,,155752,20.62
61,6130,Superior Court,,Superior Court,Judge Position 14,1000449,1288327,77.65,30,Write-In,,2889,0.38
62,6250,Superior Court,,Superior Court,Judge Position 26,1000449,1288327,77.65,10,David Keenan,,564909,75.96
62,6250,Superior Court,,Superior Court,Judge Position 26,1000449,1288327,77.65,20,John H. O'Rourke,,176185,23.69
62,6250,Superior Court,,Superior Court,Judge Position 26,1000449,1288327,77.65,30,Write-In,,2567,0.35
63,6300,Superior Court,,Superior Court,Judge Position 31,1000449,1288327,77.65,10,Marc S. Stern,,159552,21.24
63,6300,Superior Court,,Superior Court,Judge Position 31,1000449,1288327,77.65,20,Helen Halpert,,589274,78.45
63,6300,Superior Court,,Superior Court,Judge Position 31,1000449,1288327,77.65,30,Write-In,,2298,0.31
64,6520,Superior Court,,Superior Court,Judge Position 44,1000449,1288327,77.65,10,Cathy Moore,,414536,55.34
64,6520,Superior Court,,Superior Court,Judge Position 44,1000449,1288327,77.65,20,Eric Newman,,331810,44.29
64,6520,Superior Court,,Superior Court,Judge Position 44,1000449,1288327,77.65,30,Write-In,,2788,0.37
65,6600,Superior Court,,Superior Court,Judge Position 52,1000449,1288327,77.65,10,Anthony Gipe,,349258,46.8
65,6600,Superior Court,,Superior Court,Judge Position 52,1000449,1288327,77.65,20,Kristin Richardson,,394238,52.83
65,6600,Superior Court,,Superior Court,Judge Position 52,1000449,1288327,77.65,30,Write-In,,2808,0.38
66,6610,Superior Court,,Superior Court,Judge Position 53,1000449,1288327,77.65,10,Mariane Spearman,,565003,75.23
66,6610,Superior Court,,Superior Court,Judge Position 53,1000449,1288327,77.65,20,Thomas Cline,,183551,24.44
66,6610,Superior Court,,Superior Court,Judge Position 53,1000449,1288327,77.65,30,Write-In,,2482,0.33
67,7190,District Court,,Southwest Electoral District,Judge Position 3,109568,153392,71.43,10,Laurel Gibson,,57314,71.1
67,7190,District Court,,Southwest Electoral District,Judge Position 3,109568,153392,71.43,20,Brian J. Todd,,22885,28.39
67,7190,District Court,,Southwest Electoral District,Judge Position 3,109568,153392,71.43,30,Write-In,,417,0.52
68,7220,District Court,,West Electoral District,Judge Position 1,371554,459794,80.81,10,Lisa Paglisotti,,226412,98.78
68,7220,District Court,,West Electoral District,Judge Position 1,371554,459794,80.81,20,Write-In,,2805,1.22
69,7250,District Court,,West Electoral District,Judge Position 4,371554,459794,80.81,10,Gregg Hirakawa,,225699,98.82
69,7250,District Court,,West Electoral District,Judge Position 4,371554,459794,80.81,20,Write-In,,2698,1.18
81,7255,City,,City of Bellevue,Proposition 1,60352,77843,77.53,10,Approved,,31730,57.01
81,7255,City,,City of Bellevue,Proposition 1,60352,77843,77.53,20,Rejected,,23927,42.99
82,7260,City,,City of Bellevue,Proposition 2,60352,77843,77.53,10,Approved,,30165,54.08
82,7260,City,,City of Bellevue,Proposition 2,60352,77843,77.53,20,Rejected,,25614,45.92
83,7265,City,,City of Bothell,Proposition 1,12823,16199,79.16,10,Approved,,6565,54.06
