"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
70,5,"State Measures","","State of Washington","Initiative Measure 1433",683199,1288327.00,53.03,10,"Yes",,464126,71.62
70,5,"State Measures","","State of Washington","Initiative Measure 1433",683199,1288327.00,53.03,20,"No",,183957,28.38
71,10,"State Measures","","State of Washington","Initiative Measure 1464",683199,1288327.00,53.03,10,"Yes",,334389,54.23
71,10,"State Measures","","State of Washington","Initiative Measure 1464",683199,1288327.00,53.03,20,"No",,282233,45.77
72,15,"State Measures","","State of Washington","Initiative Measure 1491",683199,1288327.00,53.03,10,"Yes",,546471,82.74
72,15,"State Measures","","State of Washington","Initiative Measure 1491",683199,1288327.00,53.03,20,"No",,114031,17.26
73,20,"State Measures","","State of Washington","Initiative Measure 1501",683199,1288327.00,53.03,10,"Yes",,435257,66.99
73,20,"State Measures","","State of Washington","Initiative Measure 1501",683199,1288327.00,53.03,20,"No",,214521,33.01
74,25,"State Measures","","State of Washington","Initiative Measure 732",683199,1288327.00,53.03,10,"Yes",,327789,52.16
74,25,"State Measures","","State of Washington","Initiative Measure 732",683199,1288327.00,53.03,20,"No",,300654,47.84
75,30,"State Measures","","State of Washington","Initiative Measure 735",683199,1288327.00,53.03,10,"Yes",,443226,70.77
75,30,"State Measures","","State of Washington","Initiative Measure 735",683199,1288327.00,53.03,20,"No",,183082,29.23
76,35,"State Measures","","State of Washington","Advisory Vote 14",683199,1288327.00,53.03,10,"Repealed",,329875,55.28
76,35,"State Measures","","State of Washington","Advisory Vote 14",683199,1288327.00,53.03,20,"Maintained",,266903,44.72
77,40,"State Measures","","State of Washington","Advisory Vote 15",683199,1288327.00,53.03,10,"Repealed",,274226,46.07
77,40,"State Measures","","State of Washington","Advisory Vote 15",683199,1288327.00,53.03,20,"Maintained",,321060,53.93
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",683199,1288327.00,53.03,10,"Approved",,499312,83.77
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",683199,1288327.00,53.03,20,"Rejected",,96770,16.23
79,50,"County","","King County","Charter Amendment 1",683199,1288327.00,53.03,10,"Yes",,466138,75.43
79,50,"County","","King County","Charter Amendment 1",683199,1288327.00,53.03,20,"No",,151842,24.57
80,55,"County","","King County","Charter Amendment 2",683199,1288327.00,53.03,10,"Yes",,421597,66.69
80,55,"County","","King County","Charter Amendment 2",683199,1288327.00,53.03,20,"No",,210559,33.31
2,1000,"Federal","","US President & Vice President","US President & Vice President",683199,1288327.00,53.03,10,"Hillary Clinton & Tim Kaine","Democratic Party Nominees",489712,72.44
2,1000,"Federal","","US President & Vice President","US President & Vice President",683199,1288327.00,53.03,20,"Donald J. Trump & Michael R. Pence","Republican Party Nominees",142064,21.02
2,1000,"Federal","","US President & Vice President","US President & Vice President",683199,1288327.00,53.03,30,"Alyson Kennedy & Osborne Hart","Socialist Workers Party Nominees",614,0.09
2,1000,"Federal","","US President & Vice President","US President & Vice President",683199,1288327.00,53.03,40,"Gloria Estela La Riva & Eugene Puryear","Socialism & Liberation Party Nominees",543,0.08
2,1000,"Federal","","US President & Vice President","US President & Vice President",683199,1288327.00,53.03,50,"Jill Stein & Ajamu Baraka","Green Party Nominees",8457,1.25
2,1000,"Federal","","US President & Vice President","US President & Vice President",683199,1288327.00,53.03,60,"Darrell L. Castle & Scott N. Bradley","Constitution Party Nominees",1570,0.23
2,1000,"Federal","","US President & Vice President","US President & Vice President",683199,1288327.00,53.03,70,"Gary Johnson & Bill Weld","Libertarian Party Nominees",21958,3.25
2,1000,"Federal","","US President & Vice President","US President & Vice President",683199,1288327.00,53.03,80,"Write-In",,11090,1.64
3,1110,"Federal","","US Senator","US Senator",683199,1288327.00,53.03,10,"Patty Murray","(Prefers Democratic Party)",494782,74.54
3,1110,"Federal","","US Senator","US Senator",683199,1288327.00,53.03,20,"Chris Vance","(Prefers Republican Party)",167793,25.28
3,1110,"Federal","","US Senator","US Senator",683199,1288327.00,53.03,30,"Write-In",,1225,0.18
4,1200,"Federal","","Congressional District No. 1","US Representative",96218,179344.00,53.65,10,"Suzan DelBene","(Prefers Democratic Party)",61562,66.90
4,1200,"Federal","","Congressional District No. 1","US Representative",96218,179344.00,53.65,20,"Robert J. Sutherland","(Prefers Republican Party)",30362,33.00
4,1200,"Federal","","Congressional District No. 1","US Representative",96218,179344.00,53.65,30,"Write-In",,91,0.10
5,1210,"Federal","","Congressional District No. 7","US Representative",265995,474482.00,56.06,10,"Pramila Jayapal","(Prefers Democratic Party)",136734,56.76
5,1210,"Federal","","Congressional District No. 7","US Representative",265995,474482.00,56.06,20,"Brady Pinero Walkinshaw","(Prefers Democratic Party)",102083,42.38
5,1210,"Federal","","Congressional District No. 7","US Representative",265995,474482.00,56.06,30,"Write-In",,2068,0.86
6,1220,"Federal","","Congressional District No. 8","US Representative",129422,251806.00,51.40,10,"Dave Reichert","(Prefers Republican Party)",67677,54.44
6,1220,"Federal","","Congressional District No. 8","US Representative",129422,251806.00,51.40,20,"Tony Ventrella","(Prefers Democratic Party)",56442,45.40
6,1220,"Federal","","Congressional District No. 8","US Representative",129422,251806.00,51.40,30,"Write-In",,200,0.16
7,1230,"Federal","","Congressional District No. 9","US Representative",191564,382695.00,50.06,10,"Adam Smith","(Prefers Democratic Party)",134255,74.39
