GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
70,5,State Measures,,State of Washington,Initiative Measure 1433,862743,1288327,66.97,10,Yes,,573888,70.28
70,5,State Measures,,State of Washington,Initiative Measure 1433,862743,1288327,66.97,20,No,,242637,29.72
71,10,State Measures,,State of Washington,Initiative Measure 1464,862743,1288327,66.97,10,Yes,,414713,53.6
71,10,State Measures,,State of Washington,Initiative Measure 1464,862743,1288327,66.97,20,No,,358987,46.4
72,15,State Measures,,State of Washington,Initiative Measure 1491,862743,1288327,66.97,10,Yes,,678450,81.67
72,15,State Measures,,State of Washington,Initiative Measure 1491,862743,1288327,66.97,20,No,,152227,18.33
73,20,State Measures,,State of Washington,Initiative Measure 1501,862743,1288327,66.97,10,Yes,,544592,66.7
73,20,State Measures,,State of Washington,Initiative Measure 1501,862743,1288327,66.97,20,No,,271933,33.3
74,25,State Measures,,State of Washington,Initiative Measure 732,862743,1288327,66.97,10,Yes,,406410,51.53
74,25,State Measures,,State of Washington,Initiative Measure 732,862743,1288327,66.97,20,No,,382325,48.47
75,30,State Measures,,State of Washington,Initiative Measure 735,862743,1288327,66.97,10,Yes,,550740,70.16
75,30,State Measures,,State of Washington,Initiative Measure 735,862743,1288327,66.97,20,No,,234273,29.84
76,35,State Measures,,State of Washington,Advisory Vote 14,862743,1288327,66.97,10,Repealed,,418955,56.15
76,35,State Measures,,State of Washington,Advisory Vote 14,862743,1288327,66.97,20,Maintained,,327218,43.85
77,40,State Measures,,State of Washington,Advisory Vote 15,862743,1288327,66.97,10,Repealed,,347035,46.65
77,40,State Measures,,State of Washington,Advisory Vote 15,862743,1288327,66.97,20,Maintained,,396890,53.35
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,862743,1288327,66.97,10,Approved,,622644,83.59
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,862743,1288327,66.97,20,Rejected,,122204,16.41
79,50,County,,King County,Charter Amendment 1,862743,1288327,66.97,10,Yes,,582561,75.36
79,50,County,,King County,Charter Amendment 1,862743,1288327,66.97,20,No,,190453,24.64
80,55,County,,King County,Charter Amendment 2,862743,1288327,66.97,10,Yes,,520615,65.56
80,55,County,,King County,Charter Amendment 2,862743,1288327,66.97,20,No,,273433,34.44
2,1000,Federal,,US President & Vice President,US President & Vice President,862743,1288327,66.97,10,Hillary Clinton & Tim Kaine,Democratic Party Nominees,605222,71
2,1000,Federal,,US President & Vice President,US President & Vice President,862743,1288327,66.97,20,Donald J. Trump & Michael R. Pence,Republican Party Nominees,181436,21.28
2,1000,Federal,,US President & Vice President,US President & Vice President,862743,1288327,66.97,30,Alyson Kennedy & Osborne Hart,Socialist Workers Party Nominees,841,0.1
2,1000,Federal,,US President & Vice President,US President & Vice President,862743,1288327,66.97,40,Gloria Estela La Riva & Eugene Puryear,Socialism & Liberation Party Nominees,784,0.09
2,1000,Federal,,US President & Vice President,US President & Vice President,862743,1288327,66.97,50,Jill Stein & Ajamu Baraka,Green Party Nominees,12843,1.51
2,1000,Federal,,US President & Vice President,US President & Vice President,862743,1288327,66.97,60,Darrell L. Castle & Scott N. Bradley,Constitution Party Nominees,2384,0.28
2,1000,Federal,,US President & Vice President,US President & Vice President,862743,1288327,66.97,70,Gary Johnson & Bill Weld,Libertarian Party Nominees,32299,3.79
2,1000,Federal,,US President & Vice President,US President & Vice President,862743,1288327,66.97,80,Write-In,,16643,1.95
3,1110,Federal,,US Senator,US Senator,862743,1288327,66.97,10,Patty Murray,(Prefers Democratic Party),610326,73.19
3,1110,Federal,,US Senator,US Senator,862743,1288327,66.97,20,Chris Vance,(Prefers Republican Party),221933,26.61
3,1110,Federal,,US Senator,US Senator,862743,1288327,66.97,30,Write-In,,1686,0.2
4,1200,Federal,,Congressional District No. 1,US Representative,124416,179344,69.37,10,Suzan DelBene,(Prefers Democratic Party),77040,65.28
4,1200,Federal,,Congressional District No. 1,US Representative,124416,179344,69.37,20,Robert J. Sutherland,(Prefers Republican Party),40844,34.61
4,1200,Federal,,Congressional District No. 1,US Representative,124416,179344,69.37,30,Write-In,,128,0.11
5,1210,Federal,,Congressional District No. 7,US Representative,331953,474482,69.96,10,Pramila Jayapal,(Prefers Democratic Party),166993,56.12
5,1210,Federal,,Congressional District No. 7,US Representative,331953,474482,69.96,20,Brady Pinero Walkinshaw,(Prefers Democratic Party),127867,42.97
5,1210,Federal,,Congressional District No. 7,US Representative,331953,474482,69.96,30,Write-In,,2723,0.92
6,1220,Federal,,Congressional District No. 8,US Representative,165924,251806,65.89,10,Dave Reichert,(Prefers Republican Party),88065,55.63
6,1220,Federal,,Congressional District No. 8,US Representative,165924,251806,65.89,20,Tony Ventrella,(Prefers Democratic Party),69959,44.2
6,1220,Federal,,Congressional District No. 8,US Representative,165924,251806,65.89,30,Write-In,,271,0.17
7,1230,Federal,,Congressional District No. 9,US Representative,240450,382695,62.83,10,Adam Smith,(Prefers Democratic Party),165140,73.63
