GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,17204,81063,"21.22 ",14,Write-in,,43,"0.27 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,17204,81063,"21.22 ",1,Gregg Smith,,4407,"27.51 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,17204,81063,"21.22 ",4,Valeri Makam,,2791,"17.42 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,17204,81063,"21.22 ",2,Caroline Smith,,1120,"6.99 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,17204,81063,"21.22 ",3,Jane Aras,,7659,"47.81 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,4908,23989,"20.46 ",2,Russell Joe,,2695,"58.28 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,4908,23989,"20.46 ",1,Rose Zibrat,,1072,"23.18 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,4908,23989,"20.46 ",13,Write-in,,20,"0.43 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,4908,23989,"20.46 ",3,Jason Voiss,,837,"18.10 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,7486,53449,"14.01 ",2,Katherine Festa,,1721,"24.06 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,7486,53449,"14.01 ",13,Write-in,,35,"0.49 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,7486,53449,"14.01 ",1,Daniel Miller,,2798,"39.12 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,7486,53449,"14.01 ",3,Hoang Tran,,2598,"36.33 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,5549,26464,"20.97 ",1,Danielle Magistrale,,331,"6.81 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,5549,26464,"20.97 ",3,Tyler Byers,,3834,"78.94 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,5549,26464,"20.97 ",2,Don Ellis,,673,"13.86 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,5549,26464,"20.97 ",13,Write-in,,19,"0.39 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,17204,81063,"21.22 ",3,Joyce Shui,,8011,"50.04 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,17204,81063,"21.22 ",2,Faye Yang,,4639,"28.98 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,17204,81063,"21.22 ",13,Write-in,,58,"0.36 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,17204,81063,"21.22 ",1,Leo Novsky,,3301,"20.62 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,3641,17932,"20.30 ",2,Denise Fulford-Foster,,489,"15.03 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,3641,17932,"20.30 ",1,Nigel Keiffer,,684,"21.03 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,3641,17932,"20.30 ",13,Write-in,,29,"0.89 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,3641,17932,"20.30 ",3,Charlotte I. Haines,,2051,"63.05 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,15374,74051,"20.76 ",13,Write-in,,76,"0.54 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,15374,74051,"20.76 ",2,Crystal S. Liston,,544,"3.86 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,15374,74051,"20.76 ",1,Dan Harder,,1914,"13.59 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,15374,74051,"20.76 ",3,Michelle Sarju,,11547,"82.00 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,4086,19618,"20.83 ",2,Soleil Lewis,,1245,"31.62 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,4086,19618,"20.83 ",13,Write-in,,17,"0.43 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,4086,19618,"20.83 ",3,Matt Mahoney,,1873,"47.56 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,4086,19618,"20.83 ",1,Yoshiko Grace Matsui,,803,"20.39 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,15634,104643,"14.94 ",13,Write-in,,98,"0.68 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,15634,104643,"14.94 ",2,Tim Clark,,7760,"54.13 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,15634,104643,"14.94 ",1,George Alvarez,,2365,"16.50 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,15634,104643,"14.94 ",3,Sara Franklin,,4113,"28.69 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,104347,493453,"21.15 ",1,George Freeman,,1036,"1.08 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,104347,493453,"21.15 ",10,Teresa Mosqueda,,52862,"54.99 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,104347,493453,"21.15 ",9,Alex Tsimerman,,613,"0.64 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,104347,493453,"21.15 ",7,Kenneth Wilson,,17485,"18.19 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,104347,493453,"21.15 ",6,Jesse James,,1225,"1.27 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,104347,493453,"21.15 ",3,Jordan Elizabeth Fisher,,1002,"1.04 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,104347,493453,"21.15 ",8,Paul Felipe Glumaz,,5495,"5.72 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,104347,493453,"21.15 ",2,Alexander White,,1482,"1.54 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,104347,493453,"21.15 ",4,Bobby Lindsey Miller,,1245,"1.30 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,104347,493453,"21.15 ",11,Kate Martin,,12018,"12.50 "
