GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,25253,81063,"31.15 ",14,Write-in,,58,"0.25 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,25253,81063,"31.15 ",1,Gregg Smith,,6284,"26.75 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,25253,81063,"31.15 ",4,Valeri Makam,,4080,"17.37 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,25253,81063,"31.15 ",2,Caroline Smith,,1519,"6.47 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,25253,81063,"31.15 ",3,Jane Aras,,11551,"49.17 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,6174,23989,"25.74 ",2,Russell Joe,,3413,"58.60 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,6174,23989,"25.74 ",1,Rose Zibrat,,1359,"23.33 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,6174,23989,"25.74 ",13,Write-in,,28,"0.48 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,6174,23989,"25.74 ",3,Jason Voiss,,1024,"17.58 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,12862,53449,"24.06 ",2,Katherine Festa,,3172,"25.79 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,12862,53449,"24.06 ",13,Write-in,,49,"0.40 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,12862,53449,"24.06 ",1,Daniel Miller,,4772,"38.79 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,12862,53449,"24.06 ",3,Hoang Tran,,4308,"35.02 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,8246,26464,"31.16 ",1,Danielle Magistrale,,485,"6.79 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,8246,26464,"31.16 ",3,Tyler Byers,,5711,"79.90 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,8246,26464,"31.16 ",2,Don Ellis,,925,"12.94 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,8246,26464,"31.16 ",13,Write-in,,27,"0.38 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,25253,81063,"31.15 ",3,Joyce Shui,,11867,"50.57 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,25253,81063,"31.15 ",2,Faye Yang,,6774,"28.87 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,25253,81063,"31.15 ",13,Write-in,,83,"0.35 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,25253,81063,"31.15 ",1,Leo Novsky,,4742,"20.21 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5178,17932,"28.88 ",2,Denise Fulford-Foster,,681,"14.75 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5178,17932,"28.88 ",1,Nigel Keiffer,,904,"19.58 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5178,17932,"28.88 ",13,Write-in,,41,"0.89 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5178,17932,"28.88 ",3,Charlotte I. Haines,,2991,"64.78 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,25210,74051,"34.04 ",13,Write-in,,113,"0.49 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,25210,74051,"34.04 ",2,Crystal S. Liston,,760,"3.29 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,25210,74051,"34.04 ",1,Dan Harder,,2570,"11.14 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,25210,74051,"34.04 ",3,Michelle Sarju,,19624,"85.07 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,5829,19618,"29.71 ",2,Soleil Lewis,,1897,"33.76 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,5829,19618,"29.71 ",13,Write-in,,25,"0.44 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,5829,19618,"29.71 ",3,Matt Mahoney,,2499,"44.47 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,5829,19618,"29.71 ",1,Yoshiko Grace Matsui,,1198,"21.32 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,22473,104643,"21.48 ",13,Write-in,,134,"0.65 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,22473,104643,"21.48 ",2,Tim Clark,,10941,"53.31 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,22473,104643,"21.48 ",1,George Alvarez,,3476,"16.94 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,22473,104643,"21.48 ",3,Sara Franklin,,5972,"29.10 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,175203,493453,"35.51 ",1,George Freeman,,1434,"0.89 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,175203,493453,"35.51 ",10,Teresa Mosqueda,,94494,"58.57 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,175203,493453,"35.51 ",9,Alex Tsimerman,,857,"0.53 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,175203,493453,"35.51 ",7,Kenneth Wilson,,26616,"16.50 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,175203,493453,"35.51 ",6,Jesse James,,1800,"1.12 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,175203,493453,"35.51 ",3,Jordan Elizabeth Fisher,,1553,"0.96 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,175203,493453,"35.51 ",8,Paul Felipe Glumaz,,8783,"5.44 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,175203,493453,"35.51 ",2,Alexander White,,2166,"1.34 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,175203,493453,"35.51 ",4,Bobby Lindsey Miller,,2066,"1.28 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,175203,493453,"35.51 ",11,Kate Martin,,19012,"11.78 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,175203,493453,"35.51 ",21,Write-in,,1772,"1.10 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,175203,493453,"35.51 ",5,Brian Fahey,,791,"0.49 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,13895,60789,"22.86 ",2,James Alberson,,6883,"52.23 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,13895,60789,"22.86 ",13,Write-in,,65,"0.49 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,13895,60789,"22.86 ",3,Joe Todd,,4242,"32.19 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,13895,60789,"22.86 ",1,Sanjeev Yonzon,,1989,"15.09 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,16589,59364,"27.94 ",4,Amy Cast,,6287,"41.65 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,16589,59364,"27.94 ",1,Amy Felt,,4311,"28.56 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,16589,59364,"27.94 ",2,Angela Chapman,,2174,"14.40 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,16589,59364,"27.94 ",3,Jasmine Lee Fry,,2256,"14.94 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,16589,59364,"27.94 ",14,Write-in,,68,"0.45 "
