GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,27026,81063,"33.34 ",14,Write-in,,64,"0.25 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,27026,81063,"33.34 ",1,Gregg Smith,,6696,"26.60 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,27026,81063,"33.34 ",4,Valeri Makam,,4420,"17.56 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,27026,81063,"33.34 ",2,Caroline Smith,,1614,"6.41 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,27026,81063,"33.34 ",3,Jane Aras,,12383,"49.18 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7479,23989,"31.18 ",2,Russell Joe,,4108,"58.20 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7479,23989,"31.18 ",1,Rose Zibrat,,1673,"23.70 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7479,23989,"31.18 ",13,Write-in,,33,"0.47 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7479,23989,"31.18 ",3,Jason Voiss,,1245,"17.64 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13287,53449,"24.86 ",2,Katherine Festa,,3286,"25.82 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13287,53449,"24.86 ",13,Write-in,,50,"0.39 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13287,53449,"24.86 ",1,Daniel Miller,,4939,"38.81 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13287,53449,"24.86 ",3,Hoang Tran,,4450,"34.97 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9858,26464,"37.25 ",1,Danielle Magistrale,,588,"6.90 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9858,26464,"37.25 ",3,Tyler Byers,,6826,"80.10 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9858,26464,"37.25 ",2,Don Ellis,,1081,"12.68 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9858,26464,"37.25 ",13,Write-in,,27,"0.32 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,27026,81063,"33.34 ",3,Joyce Shui,,12696,"50.47 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,27026,81063,"33.34 ",2,Faye Yang,,7342,"29.19 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,27026,81063,"33.34 ",13,Write-in,,89,"0.35 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,27026,81063,"33.34 ",1,Leo Novsky,,5027,"19.98 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5995,17932,"33.43 ",2,Denise Fulford-Foster,,757,"14.25 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5995,17932,"33.43 ",1,Nigel Keiffer,,1017,"19.14 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5995,17932,"33.43 ",13,Write-in,,45,"0.85 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5995,17932,"33.43 ",3,Charlotte I. Haines,,3495,"65.77 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29295,74051,"39.56 ",13,Write-in,,117,"0.44 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29295,74051,"39.56 ",2,Crystal S. Liston,,890,"3.32 "
