GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,20217,81063,"24.94 ",14,Write-in,,51,"0.27 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,20217,81063,"24.94 ",1,Gregg Smith,,5082,"26.95 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,20217,81063,"24.94 ",4,Valeri Makam,,3304,"17.52 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,20217,81063,"24.94 ",2,Caroline Smith,,1250,"6.63 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,20217,81063,"24.94 ",3,Jane Aras,,9169,"48.63 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,5638,23989,"23.50 ",2,Russell Joe,,3111,"58.43 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,5638,23989,"23.50 ",1,Rose Zibrat,,1250,"23.48 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,5638,23989,"23.50 ",13,Write-in,,25,"0.47 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,5638,23989,"23.50 ",3,Jason Voiss,,938,"17.62 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,9426,53449,"17.64 ",2,Katherine Festa,,2225,"24.61 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,9426,53449,"17.64 ",13,Write-in,,38,"0.42 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,9426,53449,"17.64 ",1,Daniel Miller,,3533,"39.08 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,9426,53449,"17.64 ",3,Hoang Tran,,3244,"35.88 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,6676,26464,"25.23 ",1,Danielle Magistrale,,388,"6.66 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,6676,26464,"25.23 ",3,Tyler Byers,,4653,"79.88 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,6676,26464,"25.23 ",2,Don Ellis,,761,"13.06 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,6676,26464,"25.23 ",13,Write-in,,23,"0.39 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,20217,81063,"24.94 ",3,Joyce Shui,,9483,"50.33 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,20217,81063,"24.94 ",2,Faye Yang,,5478,"29.07 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,20217,81063,"24.94 ",13,Write-in,,69,"0.37 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,20217,81063,"24.94 ",1,Leo Novsky,,3811,"20.23 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,4264,17932,"23.78 ",2,Denise Fulford-Foster,,571,"15.03 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,4264,17932,"23.78 ",1,Nigel Keiffer,,786,"20.70 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,4264,17932,"23.78 ",13,Write-in,,35,"0.92 "
