GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,11799,50187,"23.51 ",20,No,,3510,"30.33 "
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,11799,50187,"23.51 ",10,Yes,,8061,"69.67 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,5450,18657,"29.21 ",10,Yes,,3948,"72.61 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,5450,18657,"29.21 ",20,No,,1489,"27.39 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,12818,58367,"21.96 ",10,Yes,,7593,"60.71 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,12818,58367,"21.96 ",20,No,,4913,"39.29 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,4199,15647,"26.84 ",10,Yes,,2177,"51.92 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,4199,15647,"26.84 ",20,No,,2016,"48.08 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,5846,20964,"27.89 ",20,No,,2838,"48.60 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,5846,20964,"27.89 ",10,Yes,,3002,"51.40 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,16304,80170,"20.34 ",10,Yes,,9762,"60.00 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,16304,80170,"20.34 ",20,No,,6508,"40.00 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,11799,50187,"23.51 ",20,No,,3775,"32.15 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,11799,50187,"23.51 ",10,Yes,,7966,"67.85 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,26820,121714,"22.04 ",10,Yes,,15041,"56.28 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,26820,121714,"22.04 ",20,No,,11685,"43.72 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,6961,29104,"23.92 ",10,Yes,,3939,"56.65 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,6961,29104,"23.92 ",20,No,,3014,"43.35 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,714,3416,"20.90 ",10,Yes,,328,"46.13 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,714,3416,"20.90 ",20,No,,383,"53.87 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,714,3416,"20.90 ",20,No,,371,"52.33 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,714,3416,"20.90 ",10,Yes,,338,"47.67 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,16304,80170,"20.34 ",10,Yes,,9660,"59.37 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,16304,80170,"20.34 ",20,No,,6610,"40.63 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,2967,9335,"31.78 ",20,No,,938,"31.65 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,2967,9335,"31.78 ",10,Yes,,2026,"68.35 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,100384,489800,"20.49 ",10,Yes,,76397,"76.28 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,100384,489800,"20.49 ",20,No,,23758,"23.72 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,13596,80408,"16.91 ",20,No,,6150,"45.46 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,13596,80408,"16.91 ",10,Yes,,7379,"54.54 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,12551,76093,"16.49 ",20,No,,4935,"39.45 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,12551,76093,"16.49 ",10,Yes,,7576,"60.55 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,9111,39884,"22.84 ",20,No,,2897,"32.16 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,9111,39884,"22.84 ",10,Yes,,6110,"67.84 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,17833,103911,"17.16 ",10,Yes,,9234,"51.83 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,17833,103911,"17.16 ",20,No,,8581,"48.17 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,12819,58367,"21.96 ",10,Yes,,7610,"59.60 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,12819,58367,"21.96 ",20,No,,5159,"40.40 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,5450,18657,"29.21 ",20,No,,1577,"28.99 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,5450,18657,"29.21 ",10,Yes,,3862,"71.01 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,26820,121714,"22.04 ",20,No,,12060,"45.76 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,26820,121714,"22.04 ",10,Yes,,14296,"54.24 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,12551,76093,"16.49 ",10,Yes,,7718,"61.69 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,12551,76093,"16.49 ",20,No,,4793,"38.31 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,100384,489800,"20.49 ",10,Yes,,76650,"76.57 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,100384,489800,"20.49 ",20,No,,23451,"23.43 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,12819,58367,"21.96 ",10,Approved,,7758,"60.68 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,12819,58367,"21.96 ",20,Rejected,,5027,"39.32 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,6961,29104,"23.92 ",20,No,,3074,"44.24 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,6961,29104,"23.92 ",10,Yes,,3875,"55.76 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,13596,80408,"16.91 ",20,No,,6771,"49.99 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,13596,80408,"16.91 ",10,Yes,,6773,"50.01 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,4199,15647,"26.84 ",10,Yes,,2043,"48.70 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,4199,15647,"26.84 ",20,No,,2152,"51.30 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,26820,121714,"22.04 ",10,Yes,,15289,"57.14 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,26820,121714,"22.04 ",20,No,,11468,"42.86 "
