GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,16194,50187,"32.27 ",20,No,,4540,"28.58 "
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,16194,50187,"32.27 ",10,Yes,,11345,"71.42 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,6704,18657,"35.93 ",10,Yes,,4878,"72.91 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,6704,18657,"35.93 ",20,No,,1812,"27.09 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,19448,58367,"33.32 ",10,Yes,,11826,"62.22 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,19448,58367,"33.32 ",20,No,,7180,"37.78 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5895,15647,"37.67 ",10,Yes,,3184,"54.12 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5895,15647,"37.67 ",20,No,,2699,"45.88 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7638,20964,"36.43 ",20,No,,3717,"48.77 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7638,20964,"36.43 ",10,Yes,,3904,"51.23 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,21778,80170,"27.16 ",10,Yes,,13267,"61.08 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,21778,80170,"27.16 ",20,No,,8454,"38.92 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,16194,50187,"32.27 ",20,No,,4914,"30.51 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,16194,50187,"32.27 ",10,Yes,,11194,"69.49 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,38344,121714,"31.50 ",10,Yes,,22407,"58.65 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,38344,121714,"31.50 ",20,No,,15800,"41.35 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,9285,29104,"31.90 ",10,Yes,,5477,"59.07 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,9285,29104,"31.90 ",20,No,,3795,"40.93 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,891,3416,"26.08 ",10,Yes,,422,"47.58 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,891,3416,"26.08 ",20,No,,465,"52.42 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,891,3416,"26.08 ",20,No,,453,"51.24 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,891,3416,"26.08 ",10,Yes,,431,"48.76 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,21778,80170,"27.16 ",10,Yes,,13118,"60.37 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,21778,80170,"27.16 ",20,No,,8612,"39.63 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4049,9335,"43.37 ",20,No,,1197,"29.60 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4049,9335,"43.37 ",10,Yes,,2847,"70.40 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,147493,489800,"30.11 ",10,Yes,,115543,"78.55 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,147493,489800,"30.11 ",20,No,,31558,"21.45 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,18869,80408,"23.47 ",20,No,,8115,"43.21 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,18869,80408,"23.47 ",10,Yes,,10664,"56.79 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17139,76093,"22.52 ",20,No,,6475,"37.91 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17139,76093,"22.52 ",10,Yes,,10603,"62.09 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,12241,39884,"30.69 ",20,No,,3730,"30.84 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,12241,39884,"30.69 ",10,Yes,,8366,"69.16 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24126,103911,"23.22 ",10,Yes,,12894,"53.53 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24126,103911,"23.22 ",20,No,,11194,"46.47 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,19449,58367,"33.32 ",10,Yes,,11808,"60.97 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,19449,58367,"33.32 ",20,No,,7559,"39.03 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,6704,18657,"35.93 ",20,No,,1897,"28.35 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,6704,18657,"35.93 ",10,Yes,,4794,"71.65 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,38344,121714,"31.50 ",20,No,,16461,"43.65 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,38344,121714,"31.50 ",10,Yes,,21251,"56.35 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17139,76093,"22.52 ",10,Yes,,10773,"63.05 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17139,76093,"22.52 ",20,No,,6313,"36.95 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,147493,489800,"30.11 ",10,Yes,,115851,"78.79 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,147493,489800,"30.11 ",20,No,,31192,"21.21 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,19449,58367,"33.32 ",10,Approved,,12001,"61.90 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,19449,58367,"33.32 ",20,Rejected,,7387,"38.10 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,9285,29104,"31.90 ",20,No,,3867,"41.75 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,9285,29104,"31.90 ",10,Yes,,5396,"58.25 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,18869,80408,"23.47 ",20,No,,8959,"47.68 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,18869,80408,"23.47 ",10,Yes,,9829,"52.32 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5895,15647,"37.67 ",10,Yes,,3001,"50.98 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5895,15647,"37.67 ",20,No,,2886,"49.02 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,38344,121714,"31.50 ",10,Yes,,22773,"59.53 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,38344,121714,"31.50 ",20,No,,15481,"40.47 "
