Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
BEL 41-0011,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,355
BEL 41-0011,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,73
BEL 41-0011,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-0011,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,49
BEL 41-0011,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,24
BEL 41-0011,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0045,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,851
AUB 47-0045,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,243
AUB 47-0045,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,9
AUB 47-0045,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,54
AUB 47-0045,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,180
AUB 47-0045,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0045,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,851
AUB 47-0045,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,243
AUB 47-0045,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,2
AUB 47-0045,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,181
AUB 47-0045,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,60
AUB 47-0045,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0045,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,851
AUB 47-0045,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,243
AUB 47-0045,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,5
AUB 47-0045,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,71
AUB 47-0045,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,167
AUB 47-0045,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 48-0186,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,293
BEL 48-0186,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,108
BEL 48-0186,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 48-0186,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,58
BEL 48-0186,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,50
BEL 48-0186,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 48-0188,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,504
BEL 48-0188,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,162
BEL 48-0188,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,2
BEL 48-0188,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,94
BEL 48-0188,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,66
BEL 48-0188,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 48-0189,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,531
BEL 48-0189,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,118
BEL 48-0189,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 48-0189,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,73
BEL 48-0189,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,45
BEL 48-0189,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 48-0191,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,313
BEL 48-0191,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,97
BEL 48-0191,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 48-0191,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,55
BEL 48-0191,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,42
BEL 48-0191,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
