GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,7101,18600,"38.18 ",10,Yes,,3989,"56.21 "
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,7101,18600,"38.18 ",20,No,,3108,"43.79 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,12110,28401,"42.64 ",10,Yes,,6969,"57.60 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,12110,28401,"42.64 ",20,No,,5129,"42.40 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,2094,9183,"22.80 ",10,Yes,,1395,"66.81 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,2094,9183,"22.80 ",20,No,,693,"33.19 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,2094,9183,"22.80 ",20,No,,674,"32.26 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,2094,9183,"22.80 ",10,Yes,,1415,"67.74 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,4207,9124,"46.11 ",20,No,,1143,"27.19 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,4207,9124,"46.11 ",10,Yes,,3060,"72.81 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,5968,14997,"39.79 ",10,Approved,,3163,"53.03 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,5968,14997,"39.79 ",20,Rejected,,2802,"46.97 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,10842,40981,"26.46 ",20,Rejected,,3947,"37.56 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,10842,40981,"26.46 ",10,Approved,,6561,"62.44 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,25110,70902,"35.42 ",20,No,,9115,"36.34 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,25110,70902,"35.42 ",10,Yes,,15966,"63.66 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,24685,76862,"32.12 ",10,Approved,,15800,"64.09 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,24685,76862,"32.12 ",20,Rejected,,8854,"35.91 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,12115,44751,"27.07 ",10,Yes,,6920,"57.31 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,12115,44751,"27.07 ",20,No,,5155,"42.69 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,12115,44751,"27.07 ",20,No,,5563,"46.14 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,12115,44751,"27.07 ",10,Yes,,6493,"53.86 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,12110,28401,"42.64 ",20,No,,5075,"41.96 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,12110,28401,"42.64 ",10,Yes,,7019,"58.04 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,26830,96076,"27.93 ",20,No,,12138,"45.27 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,26830,96076,"27.93 ",10,Yes,,14672,"54.73 "
