GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,5608,18525,"30.27 ",10,Yes,,3143,"56.07 "
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,5608,18525,"30.27 ",20,No,,2462,"43.93 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,8700,28335,"30.70 ",10,Yes,,4791,"55.13 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,8700,28335,"30.70 ",20,No,,3900,"44.87 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,1502,9127,"16.46 ",10,Yes,,967,"64.60 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,1502,9127,"16.46 ",20,No,,530,"35.40 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,1502,9127,"16.46 ",20,No,,521,"34.76 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,1502,9127,"16.46 ",10,Yes,,978,"65.24 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,3306,9094,"36.35 ",20,No,,938,"28.40 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,3306,9094,"36.35 ",10,Yes,,2365,"71.60 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,4479,14956,"29.95 ",10,Approved,,2382,"53.21 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,4479,14956,"29.95 ",20,Rejected,,2095,"46.79 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,7911,40845,"19.37 ",20,Rejected,,2961,"38.62 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,7911,40845,"19.37 ",10,Approved,,4706,"61.38 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,18666,70695,"26.40 ",20,No,,7175,"38.48 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,18666,70695,"26.40 ",10,Yes,,11472,"61.52 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,18340,76596,"23.94 ",10,Approved,,11452,"62.52 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,18340,76596,"23.94 ",20,Rejected,,6865,"37.48 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,8920,44600,"20.00 ",10,Yes,,4945,"55.61 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,8920,44600,"20.00 ",20,No,,3948,"44.39 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,8920,44600,"20.00 ",20,No,,4253,"47.94 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,8920,44600,"20.00 ",10,Yes,,4619,"52.06 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,8700,28335,"30.70 ",20,No,,3841,"44.23 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,8700,28335,"30.70 ",10,Yes,,4843,"55.77 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,20030,95736,"20.92 ",20,No,,9478,"47.36 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,20030,95736,"20.92 ",10,Yes,,10533,"52.64 "
