GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,7082,18525,"38.23 ",10,Yes,,3978,"56.20 "
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,7082,18525,"38.23 ",20,No,,3100,"43.80 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,12074,28335,"42.61 ",10,Yes,,6946,"57.59 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,12074,28335,"42.61 ",20,No,,5115,"42.41 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,2087,9127,"22.87 ",10,Yes,,1389,"66.75 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,2087,9127,"22.87 ",20,No,,692,"33.25 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,2087,9127,"22.87 ",20,No,,673,"32.32 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,2087,9127,"22.87 ",10,Yes,,1409,"67.68 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,4192,9094,"46.10 ",20,No,,1139,"27.19 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,4192,9094,"46.10 ",10,Yes,,3050,"72.81 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,5950,14956,"39.78 ",10,Approved,,3153,"53.01 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,5950,14956,"39.78 ",20,Rejected,,2795,"46.99 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,10797,40845,"26.43 ",20,Rejected,,3931,"37.57 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,10797,40845,"26.43 ",10,Approved,,6533,"62.43 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,25015,70695,"35.38 ",20,No,,9084,"36.36 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,25015,70695,"35.38 ",10,Yes,,15901,"63.64 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,24578,76596,"32.09 ",10,Approved,,15721,"64.05 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,24578,76596,"32.09 ",20,Rejected,,8824,"35.95 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,12065,44600,"27.05 ",10,Yes,,6885,"57.24 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,12065,44600,"27.05 ",20,No,,5143,"42.76 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,12065,44600,"27.05 ",20,No,,5546,"46.19 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,12065,44600,"27.05 ",10,Yes,,6462,"53.81 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,12074,28335,"42.61 ",20,No,,5061,"41.97 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,12074,28335,"42.61 ",10,Yes,,6997,"58.03 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,26757,95736,"27.95 ",20,No,,12112,"45.30 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,26757,95736,"27.95 ",10,Yes,,14625,"54.70 "
