GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,7101,18525,"38.33 ",10,Yes,,3989,"56.21 "
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,7101,18525,"38.33 ",20,No,,3108,"43.79 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,12108,28335,"42.73 ",10,Yes,,6966,"57.60 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,12108,28335,"42.73 ",20,No,,5128,"42.40 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,2094,9127,"22.94 ",10,Yes,,1395,"66.81 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,2094,9127,"22.94 ",20,No,,693,"33.19 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,2094,9127,"22.94 ",20,No,,674,"32.26 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,2094,9127,"22.94 ",10,Yes,,1415,"67.74 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,4206,9094,"46.25 ",20,No,,1143,"27.20 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,4206,9094,"46.25 ",10,Yes,,3059,"72.80 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,5968,14956,"39.90 ",10,Approved,,3163,"53.03 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,5968,14956,"39.90 ",20,Rejected,,2802,"46.97 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,10840,40845,"26.54 ",20,Rejected,,3946,"37.56 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,10840,40845,"26.54 ",10,Approved,,6560,"62.44 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,25107,70695,"35.51 ",20,No,,9114,"36.35 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,25107,70695,"35.51 ",10,Yes,,15962,"63.65 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,24676,76596,"32.22 ",10,Approved,,15792,"64.09 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,24676,76596,"32.22 ",20,Rejected,,8848,"35.91 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,12113,44600,"27.16 ",10,Yes,,6919,"57.31 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,12113,44600,"27.16 ",20,No,,5154,"42.69 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,12113,44600,"27.16 ",20,No,,5561,"46.14 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,12113,44600,"27.16 ",10,Yes,,6492,"53.86 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,12108,28335,"42.73 ",20,No,,5074,"41.97 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,12108,28335,"42.73 ",10,Yes,,7017,"58.03 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,26827,95736,"28.02 ",20,No,,12136,"45.27 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,26827,95736,"28.02 ",10,Yes,,14671,"54.73 "
