Precinct,Machine Total Counted,Total  Counted Final,Total Counted Variance,Machine Under Voted, Under Voted Final,Under Voted Variance,Machine  Over Voted,Over Voted Final,Over Voted Variance,Machine Lisa Herbold, Lisa Herbold Final,Lisa Herbold Variance,Machine Shannon Braddock,Shannon Braddock Final,Shannon Braddock Variance,Machine Write-in, Write-in Final,Write-in Variance,Comments
SEA 11-1256,186,186,0,15,15,0,0,0,0,115,115,0,55,55,0,1,1,0,
SEA 11-1550,163,163,0,13,13,0,0,0,0,106,106,0,44,44,0,0,0,0,
SEA 11-1552,131,131,0,12,12,0,0,0,0,86,86,0,32,32,0,1,1,0,
SEA 34-1245,197,197,0,19,19,0,0,0,0,136,136,0,41,41,0,1,1,0,
SEA 34-1246,160,160,0,17,17,0,0,0,0,89,89,0,53,53,0,1,1,0,
SEA 34-1247,165,165,0,13,13,0,0,0,0,108,108,0,43,43,0,1,1,0,
SEA 34-1248,167,167,0,15,15,0,0,0,0,78,78,0,74,74,0,0,0,0,
SEA 34-1249,176,176,0,16,16,0,0,0,0,115,115,0,45,45,0,0,0,0,
SEA 34-1250,143,143,0,9,9,0,0,0,0,102,102,0,32,32,0,0,0,0,
SEA 34-1251,250,250,0,32,32,0,0,0,0,107,107,0,109,109,0,2,2,0,
SEA 34-1252,250,250,0,19,19,0,0,0,0,146,146,0,82,82,0,3,3,0,
SEA 34-1254,121,121,0,11,11,0,0,0,0,62,62,0,48,48,0,0,0,0,
SEA 34-1255,160,160,0,13,13,0,0,0,0,75,75,0,71,71,0,1,1,0,
SEA 34-1257,255,255,0,37,38,1,0,0,0,121,121,0,93,93,0,4,3,-1,One write in vote changed to an under vote
SEA 34-1258,193,193,0,20,20,0,0,0,0,59,59,0,114,114,0,0,0,0,
SEA 34-1259,160,160,0,14,14,0,0,0,0,82,82,0,61,61,0,3,3,0,
SEA 34-1408,435,435,0,54,54,0,0,0,0,122,122,0,257,257,0,2,2,0,
SEA 34-1409,209,209,0,17,17,0,0,0,0,70,70,0,120,120,0,2,2,0,
SEA 34-1410,129,129,0,16,16,0,0,0,0,28,28,0,85,85,0,0,0,0,
SEA 34-1411,155,155,0,21,21,0,0,0,0,54,54,0,79,79,0,1,1,0,
SEA 34-1412,126,126,0,13,13,0,0,0,0,28,28,0,85,85,0,0,0,0,
SEA 34-1413,245,245,0,36,36,0,0,0,0,103,103,0,106,106,0,0,0,0,
SEA 34-1414,128,128,0,10,10,0,0,0,0,49,49,0,68,68,0,1,1,0,
SEA 34-1415,215,215,0,20,20,0,0,0,0,84,84,0,111,111,0,0,0,0,
SEA 34-1416,175,175,0,9,9,0,0,0,0,79,79,0,87,87,0,0,0,0,
SEA 34-1418,166,166,0,10,10,0,0,0,0,69,69,0,87,87,0,0,0,0,
SEA 34-1419,356,356,0,27,27,0,0,0,0,131,131,0,197,197,0,1,1,0,
SEA 34-1420,329,329,0,33,33,0,0,0,0,146,146,0,147,147,0,3,3,0,
SEA 34-1422,185,185,0,11,11,0,0,0,0,93,93,0,78,78,0,3,3,0,
SEA 34-1423,166,166,0,12,12,0,0,0,0,84,84,0,69,69,0,1,1,0,
SEA 34-1424,198,198,0,18,18,0,0,0,0,99,99,0,81,81,0,0,0,0,
SEA 34-1425,170,170,0,4,4,0,0,0,0,70,70,0,96,96,0,0,0,0,
SEA 34-1426,152,152,0,20,20,0,0,0,0,55,55,0,77,77,0,0,0,0,
SEA 34-1427,130,130,0,15,15,0,0,0,0,41,41,0,74,74,0,0,0,0,
SEA 34-1428,125,125,0,8,8,0,0,0,0,62,62,0,55,55,0,0,0,0,
SEA 34-1429,125,125,0,7,7,0,0,0,0,50,50,0,68,68,0,0,0,0,
SEA 34-1430,171,171,0,8,8,0,0,0,0,77,77,0,86,86,0,0,0,0,
SEA 34-1431,173,173,0,13,13,0,0,0,0,73,73,0,83,83,0,4,4,0,
SEA 34-1432,180,180,0,21,21,0,0,0,0,67,67,0,91,91,0,1,1,0,
SEA 34-1433,171,171,0,15,15,0,0,0,0,62,62,0,92,92,0,2,2,0,
SEA 34-1434,159,159,0,13,13,0,0,0,0,44,44,0,101,101,0,1,1,0,
SEA 34-1435,138,138,0,11,11,0,0,0,0,55,55,0,71,71,0,1,1,0,
SEA 34-1436,105,105,0,15,15,0,0,0,0,56,56,0,34,34,0,0,0,0,
SEA 34-1437,211,211,0,27,27,0,0,0,0,85,85,0,97,97,0,2,2,0,
SEA 34-1438,167,167,0,13,13,0,0,0,0,54,54,0,97,97,0,3,3,0,
SEA 34-1439,175,175,0,24,24,0,0,0,0,72,72,0,77,77,0,2,2,0,
SEA 34-1440,117,117,0,14,14,0,0,0,0,45,45,0,58,58,0,0,0,0,
SEA 34-1441,160,160,0,21,21,0,0,0,0,37,37,0,102,102,0,0,0,0,
SEA 34-1442,169,169,0,22,23,1,0,0,0,60,60,0,85,85,0,2,1,-1,One write in vote changed to an under vote
SEA 34-1443,251,251,0,20,20,0,0,0,0,76,76,0,153,153,0,2,2,0,
SEA 34-1444,313,313,0,25,25,0,0,0,0,126,126,0,160,160,0,2,2,0,
SEA 34-1446,227,227,0,21,22,1,0,0,0,93,93,0,111,111,0,2,1,-1,One write in vote changed to an under vote
