Precinct,Race,LegislativeDistrict,CountyCouncil,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,Registered Voters,547
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,Times Counted,110
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,Times Under Voted,0
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,Rejected,31
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,Approved,79
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,Times Over Voted,0
BEL 41-0017,King County Proposition No. 1,41,9,9,Total,Registered Voters,634
BEL 41-0017,King County Proposition No. 1,41,9,9,Total,Times Counted,179
BEL 41-0017,King County Proposition No. 1,41,9,9,Total,Times Under Voted,0
BEL 41-0017,King County Proposition No. 1,41,9,9,Total,Rejected,89
BEL 41-0017,King County Proposition No. 1,41,9,9,Total,Approved,90
BEL 41-0017,King County Proposition No. 1,41,9,9,Total,Times Over Voted,0
BEL 48-0156,King County Proposition No. 1,48,6,1,Total,Registered Voters,674
BEL 48-0156,King County Proposition No. 1,48,6,1,Total,Times Counted,243
BEL 48-0156,King County Proposition No. 1,48,6,1,Total,Times Under Voted,0
BEL 48-0156,King County Proposition No. 1,48,6,1,Total,Rejected,130
BEL 48-0156,King County Proposition No. 1,48,6,1,Total,Approved,113
BEL 48-0156,King County Proposition No. 1,48,6,1,Total,Times Over Voted,0
SEA 34-1522,King County Proposition No. 1,34,8,7,Total,Registered Voters,256
SEA 34-1522,King County Proposition No. 1,34,8,7,Total,Times Counted,90
SEA 34-1522,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1522,King County Proposition No. 1,34,8,7,Total,Rejected,29
SEA 34-1522,King County Proposition No. 1,34,8,7,Total,Approved,61
SEA 34-1522,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1523,King County Proposition No. 1,34,8,7,Total,Registered Voters,308
SEA 34-1523,King County Proposition No. 1,34,8,7,Total,Times Counted,135
SEA 34-1523,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1523,King County Proposition No. 1,34,8,7,Total,Rejected,73
SEA 34-1523,King County Proposition No. 1,34,8,7,Total,Approved,62
SEA 34-1523,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1524,King County Proposition No. 1,34,8,7,Total,Registered Voters,324
SEA 34-1524,King County Proposition No. 1,34,8,7,Total,Times Counted,132
SEA 34-1524,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1524,King County Proposition No. 1,34,8,7,Total,Rejected,47
SEA 34-1524,King County Proposition No. 1,34,8,7,Total,Approved,85
SEA 34-1524,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1526,King County Proposition No. 1,34,8,7,Total,Registered Voters,276
SEA 34-1526,King County Proposition No. 1,34,8,7,Total,Times Counted,116
SEA 34-1526,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1526,King County Proposition No. 1,34,8,7,Total,Rejected,47
SEA 34-1526,King County Proposition No. 1,34,8,7,Total,Approved,69
SEA 34-1526,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1527,King County Proposition No. 1,34,8,7,Total,Registered Voters,784
SEA 34-1527,King County Proposition No. 1,34,8,7,Total,Times Counted,237
SEA 34-1527,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1527,King County Proposition No. 1,34,8,7,Total,Rejected,77
SEA 34-1527,King County Proposition No. 1,34,8,7,Total,Approved,160
SEA 34-1527,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1529,King County Proposition No. 1,34,8,7,Total,Registered Voters,309
SEA 34-1529,King County Proposition No. 1,34,8,7,Total,Times Counted,104
SEA 34-1529,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1529,King County Proposition No. 1,34,8,7,Total,Rejected,32
SEA 34-1529,King County Proposition No. 1,34,8,7,Total,Approved,70
SEA 34-1529,King County Proposition No. 1,34,8,7,Total,Times Over Voted,2
SEA 34-1530,King County Proposition No. 1,34,8,7,Total,Registered Voters,735
SEA 34-1530,King County Proposition No. 1,34,8,7,Total,Times Counted,254
SEA 34-1530,King County Proposition No. 1,34,8,7,Total,Times Under Voted,1
SEA 34-1530,King County Proposition No. 1,34,8,7,Total,Rejected,103
SEA 34-1530,King County Proposition No. 1,34,8,7,Total,Approved,150
SEA 34-1530,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1532,King County Proposition No. 1,34,8,7,Total,Registered Voters,269
SEA 34-1532,King County Proposition No. 1,34,8,7,Total,Times Counted,107
SEA 34-1532,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1532,King County Proposition No. 1,34,8,7,Total,Rejected,37
SEA 34-1532,King County Proposition No. 1,34,8,7,Total,Approved,70
SEA 34-1532,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1533,King County Proposition No. 1,34,8,7,Total,Registered Voters,245
SEA 34-1533,King County Proposition No. 1,34,8,7,Total,Times Counted,108
SEA 34-1533,King County Proposition No. 1,34,8,7,Total,Times Under Voted,1
SEA 34-1533,King County Proposition No. 1,34,8,7,Total,Rejected,36
SEA 34-1533,King County Proposition No. 1,34,8,7,Total,Approved,71
SEA 34-1533,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1534,King County Proposition No. 1,34,8,7,Total,Registered Voters,399
