GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,978,2188,"44.70 ",11,Write-in,,13,"1.82 "
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,978,2188,"44.70 ",1,Steve Friedman,,703,"98.18 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,444,1084,"40.96 ",1,Jon Napier,,270,"98.54 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,444,1084,"40.96 ",11,Write-in,,4,"1.46 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6929,16399,"42.25 ",1,Anita Sandall,,4167,"98.58 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6929,16399,"42.25 ",11,Write-in,,60,"1.42 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15090,42930,"35.15 ",11,Write-in,,120,"1.21 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15090,42930,"35.15 ",1,Kathleen Quong-Vermeire,,9787,"98.79 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28652,89467,"32.03 ",1,Julian Martinez,,10075,"40.09 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28652,89467,"32.03 ",12,Write-in,,77,"0.31 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28652,89467,"32.03 ",2,Bill Fuller,,14977,"59.60 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6406,15782,"40.59 ",11,Write-in,,95,"2.00 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6406,15782,"40.59 ",1,Angela Kugler,,4656,"98.00 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4718,9366,"50.37 ",1,Truman O'Brien,,3012,"99.57 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4718,9366,"50.37 ",11,Write-in,,13,"0.43 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",1,Lynda L. Osborn,,261,"91.90 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",11,Write-in,,23,"8.10 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2443,5560,"43.94 ",11,Write-in,,22,"1.45 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2443,5560,"43.94 ",1,Betsy Pringle,,1492,"98.55 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1702,4165,"40.86 ",11,Write-in,,30,"2.78 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1702,4165,"40.86 ",1,Debbie Page,,1049,"97.22 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5080,14206,"35.76 ",1,Ronnie Little,,377,"8.69 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5080,14206,"35.76 ",12,Write-in,,20,"0.46 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5080,14206,"35.76 ",2,Joe Pratt,,3939,"90.84 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12388,29110,"42.56 ",11,Write-in,,216,"2.84 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12388,29110,"42.56 ",1,Gary Fancher,,7390,"97.16 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21684,57797,"37.52 ",2,Matthew Goelzer,,5109,"25.73 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21684,57797,"37.52 ",12,Write-in,,72,"0.36 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21684,57797,"37.52 ",1,Penny Sweet,,14678,"73.91 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4718,9366,"50.37 ",1,Lisa Ann Ryan Devereau,,3171,"99.34 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4718,9366,"50.37 ",11,Write-in,,21,"0.66 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3995,8905,"44.86 ",1,Paul Sentena,,2744,"97.97 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3995,8905,"44.86 ",11,Write-in,,57,"2.03 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4718,9366,"50.37 ",1,Robert L. Therkelsen,,2632,"99.13 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4718,9366,"50.37 ",11,Write-in,,23,"0.87 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2383,6642,"35.88 ",20,Against continuation of the community municipal corporation,,378,"17.84 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2383,6642,"35.88 ",10,For continuation of the community municipal corporation,,1741,"82.16 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,95,223,"42.60 ",11,Write-in,,1,"1.22 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,95,223,"42.60 ",1,John B. Harris,,81,"98.78 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16067,39169,"41.02 ",1,Karen Moran,,11461,"75.59 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16067,39169,"41.02 ",2,Nazir Harb Michel,,3653,"24.09 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16067,39169,"41.02 ",12,Write-in,,49,"0.32 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20652,71229,"28.99 ",1,Anthony David Gipe,,14301,"98.63 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20652,71229,"28.99 ",11,Write-in,,199,"1.37 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",2,Dicker Cahill,,68,"15.11 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",12,Write-in,,13,"2.89 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",1,Katy Harris,,369,"82.00 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2320,5658,"41.00 ",1,Mark Joselyn,,1432,"96.69 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2320,5658,"41.00 ",11,Write-in,,49,"3.31 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32108,103872,"30.91 ",1,Awale Farah,,17249,"59.81 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32108,103872,"30.91 ",12,Write-in,,109,"0.38 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32108,103872,"30.91 ",2,Bradley Kenning,,11480,"39.81 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4718,9366,"50.37 ",2,Steven Brewer,,1372,"35.00 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4718,9366,"50.37 ",12,Write-in,,8,"0.20 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4718,9366,"50.37 ",1,Keith Prior,,2540,"64.80 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",1,Thomas Gething,,45,"97.83 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",11,Write-in,,1,"2.17 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5966,10364,"57.56 ",1,Semra Riddle,,3375,"92.49 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5966,10364,"57.56 ",11,Write-in,,274,"7.51 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9899,18709,"52.91 ",1,Kate Akyuz,,4265,"44.37 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9899,18709,"52.91 ",2,Lisa Anderl,,5334,"55.49 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9899,18709,"52.91 ",12,Write-in,,13,"0.14 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33124,82220,"40.29 ",2,Lynne Robinson,,21735,"69.84 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33124,82220,"40.29 ",1,Gina Johnson,,9306,"29.90 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33124,82220,"40.29 ",12,Write-in,,78,"0.25 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17697,60262,"29.37 ",11,Write-in,,321,"2.46 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17697,60262,"29.37 ",1,Ruth Perez,,12740,"97.54 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3336,11069,"30.14 ",2,Armen Papyan,,1429,"46.23 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3336,11069,"30.14 ",12,Write-in,,6,"0.19 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3336,11069,"30.14 ",1,Tosh Sharp,,1656,"53.57 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16353,52891,"30.92 ",1,Dave Larson,,12220,"98.92 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16353,52891,"30.92 ",11,Write-in,,134,"1.08 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20652,71229,"28.99 ",2,Larry Hussey,,4362,"23.17 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20652,71229,"28.99 ",1,Brenda Fincher,,14368,"76.31 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20652,71229,"28.99 ",12,Write-in,,98,"0.52 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5080,14206,"35.76 ",11,Write-in,,39,"1.12 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5080,14206,"35.76 ",1,Cheryl Nichelson,,3458,"98.88 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1146,3407,"33.64 ",11,Write-in,,12,"1.57 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1146,3407,"33.64 ",1,Jennifer Mayhew,,754,"98.43 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4718,9366,"50.37 ",1,Sarah George,,2952,"99.49 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4718,9366,"50.37 ",11,Write-in,,15,"0.51 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,9010,23796,"37.86 ",11,Write-in,,96,"1.51 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,9010,23796,"37.86 ",1,Chris Reh,,6241,"98.49 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2383,6642,"35.88 ",1,Steve Kasner,,1536,"97.28 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2383,6642,"35.88 ",11,Write-in,,43,"2.72 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7334,19468,"37.67 ",11,Write-in,,40,"0.80 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7334,19468,"37.67 ",1,Joe Dusenbury,,4960,"99.20 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58967,189449,"31.13 ",1,Monique Taylor-Swan,,26453,"52.36 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58967,189449,"31.13 ",12,Write-in,,229,"0.45 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58967,189449,"31.13 ",2,Katie Bachand,,23840,"47.19 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,131,268,"48.88 ",1,John Gillem,,120,"100.00 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,131,268,"48.88 ",11,Write-in,,0,"0.00 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6044,17009,"35.53 ",11,Write-in,,57,"1.46 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6044,17009,"35.53 ",1,Alvin Materi,,3848,"98.54 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,927,1862,"49.79 ",1,Norm Jacobson,,586,"98.16 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,927,1862,"49.79 ",11,Write-in,,11,"1.84 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3245,8853,"36.65 ",1,Corrie Koopman Frazier,,2140,"96.79 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3245,8853,"36.65 ",11,Write-in,,71,"3.21 "
362,100,County,County,King County,Charter Amendment No. 1,607869,1400321,"43.41 ",20,No,,122343,"21.30 "
362,100,County,County,King County,Charter Amendment No. 1,607869,1400321,"43.41 ",10,Yes,,452136,"78.70 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",11,Write-in,,1,"0.93 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",1,Alberto Laverde,,107,"99.07 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3489,8257,"42.26 ",1,Paul Charbonneau,,1672,"50.13 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3489,8257,"42.26 ",12,Write-in,,1,"0.03 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3489,8257,"42.26 ",2,Frank Irigon,,1662,"49.84 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3875,11497,"33.70 ",1,Gary G. Cline,,2403,"97.52 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3875,11497,"33.70 ",11,Write-in,,61,"2.48 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47751,121935,"39.16 ",12,Write-in,,201,"0.47 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47751,121935,"39.16 ",1,Vishal Misri,,17010,"39.96 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47751,121935,"39.16 ",2,Mark W. Stuart,,25360,"59.57 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2170,5145,"42.18 ",11,Write-in,,38,"2.47 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2170,5145,"42.18 ",1,Jennifer Knaplund,,1502,"97.53 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7421,18041,"41.13 ",1,Jenne Alderks,,4207,"60.48 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7421,18041,"41.13 ",2,Rosemary McAuliffe,,2710,"38.96 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7421,18041,"41.13 ",12,Write-in,,39,"0.56 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",2,Avi Belur,,126,"28.90 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",12,Write-in,,2,"0.46 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",1,Kathy Smith,,308,"70.64 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8263,18034,"45.82 ",1,Linda Olson,,5416,"97.83 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8263,18034,"45.82 ",11,Write-in,,120,"2.17 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,607869,1400321,"43.41 ",12,Write-in,,2739,"0.50 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,607869,1400321,"43.41 ",2,Toshiko Grace Hasegawa,,295610,"53.98 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,607869,1400321,"43.41 ",1,Peter Steinbrueck,,249279,"45.52 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2539,9287,"27.34 ",1,Leebue Maidesil,,1658,"98.57 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2539,9287,"27.34 ",11,Write-in,,24,"1.43 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2320,5658,"41.00 ",10,Yes,,1589,"71.03 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2320,5658,"41.00 ",20,No,,648,"28.97 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3672,8494,"43.23 ",1,Jo Johnson,,2502,"97.17 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3672,8494,"43.23 ",11,Write-in,,73,"2.83 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10910,39509,"27.61 ",1,Larry Brown,,7186,"94.71 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10910,39509,"27.61 ",11,Write-in,,401,"5.29 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16353,52891,"30.92 ",2,Hoang Tran,,7805,"50.13 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16353,52891,"30.92 ",1,Daniel Miller,,7727,"49.63 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16353,52891,"30.92 ",12,Write-in,,37,"0.24 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28652,89467,"32.03 ",11,Write-in,,212,"1.05 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28652,89467,"32.03 ",1,Dave Berger,,19939,"98.95 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3887,9454,"41.11 ",1,Douglas Kunkel,,2915,"86.06 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3887,9454,"41.11 ",2,David Lyons,,463,"13.67 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3887,9454,"41.11 ",12,Write-in,,9,"0.27 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7206,17552,"41.06 ",11,Write-in,,130,"2.96 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7206,17552,"41.06 ",1,Charles Terwillegar,,4269,"97.04 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8577,25333,"33.86 ",1,Nicholas Fannin,,5796,"99.21 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8577,25333,"33.86 ",11,Write-in,,46,"0.79 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1003,2212,"45.34 ",11,Write-in,,10,"1.49 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1003,2212,"45.34 ",1,Mac Johnston,,659,"98.51 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61251,160117,"38.25 ",12,Write-in,,181,"0.31 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61251,160117,"38.25 ",2,Kim-Khanh Van,,21895,"37.59 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61251,160117,"38.25 ",1,Reagan Dunn,,36169,"62.10 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14246,32724,"43.53 ",1,Aleksandra Kachakov,,8927,"98.98 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14246,32724,"43.53 ",11,Write-in,,92,"1.02 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16067,39169,"41.02 ",12,Write-In,,28,"0.18 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16067,39169,"41.02 ",2,Karen Howe,,7668,"50.40 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16067,39169,"41.02 ",1,Melanie Kelsey,,7518,"49.42 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12748,33704,"37.82 ",2,Jeralee Anderson,,8127,"68.26 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12748,33704,"37.82 ",12,Write-in,,57,"0.48 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12748,33704,"37.82 ",1,Tara Van Niman,,3722,"31.26 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33124,82220,"40.29 ",1,Conrad Lee,,17584,"54.85 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33124,82220,"40.29 ",12,Write-in,,49,"0.15 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33124,82220,"40.29 ",2,Dexter Borbe,,14424,"44.99 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3672,8494,"43.23 ",2,Bryan Holloway,,2643,"80.24 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3672,8494,"43.23 ",1,Anna Sotelo,,641,"19.46 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3672,8494,"43.23 ",12,Write-in,,10,"0.30 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23690,76177,"31.10 ",11,Write-in,,297,"1.82 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23690,76177,"31.10 ",1,Avanti Bergquist,,16050,"98.18 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,1,"2.94 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",1,David C. Harja,,33,"97.06 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14246,32724,"43.53 ",1,Pam Maloney,,9044,"99.20 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14246,32724,"43.53 ",11,Write-in,,73,"0.80 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3245,8853,"36.65 ",11,Write-in,,74,"3.42 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3245,8853,"36.65 ",1,Thomas M. Sauvageau,,2090,"96.58 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,444,1084,"40.96 ",11,Write-in,,4,"1.45 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,444,1084,"40.96 ",1,Mike Cathey,,272,"98.55 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15605,39890,"39.12 ",11,Write-in,,197,"1.77 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15605,39890,"39.12 ",1,Laura Mork,,10916,"98.23 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12372,26146,"47.32 ",1,Nate Herzog,,4445,"41.45 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12372,26146,"47.32 ",12,Write-in,,32,"0.30 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12372,26146,"47.32 ",2,Lisa Wollum,,6248,"58.26 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6912,15669,"44.11 ",12,Write-in,,28,"0.48 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6912,15669,"44.11 ",1,Ron Lundeen,,2345,"39.82 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6912,15669,"44.11 ",2,Lori Oviatt,,3516,"59.70 "
13,105,County,County,King County,Charter Amendment No. 2,607869,1400321,"43.41 ",20,No,,59491,"10.55 "
13,105,County,County,King County,Charter Amendment No. 2,607869,1400321,"43.41 ",10,Yes,,504225,"89.45 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6912,15669,"44.11 ",12,Write-in,,61,"1.04 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6912,15669,"44.11 ",2,Rachel Frodsham,,2369,"40.30 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6912,15669,"44.11 ",1,Sabrina F. Parnell,,3449,"58.67 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",11,Write-in,,1,"2.70 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",1,Chris Martin,,36,"97.30 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,952,3691,"25.79 ",1,Don W. Thomson,,344,"39.45 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,952,3691,"25.79 ",2,Eric Petersen,,514,"58.94 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,952,3691,"25.79 ",12,Write-in,,14,"1.61 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,181,353,"51.27 ",1,Ted Frantz,,133,"94.33 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,181,353,"51.27 ",11,Write-in,,8,"5.67 "
93,930,City,City/Town,City of Kent,Mayor,20652,71229,"28.99 ",1,Dawn M. Bennett,,6237,"31.17 "
93,930,City,City/Town,City of Kent,Mayor,20652,71229,"28.99 ",2,Dana Ralph,,13696,"68.46 "
93,930,City,City/Town,City of Kent,Mayor,20652,71229,"28.99 ",12,Write-in,,74,"0.37 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2443,5560,"43.94 ",1,Larry Toedtli,,1484,"98.87 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2443,5560,"43.94 ",11,Write-in,,17,"1.13 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2162,5592,"38.66 ",1,Myron Meikle,,1373,"98.56 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2162,5592,"38.66 ",11,Write-in,,20,"1.44 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24993,80530,"31.04 ",12,Write-in,,90,"0.40 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24993,80530,"31.04 ",2,Jim Storvick,,10309,"45.36 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24993,80530,"31.04 ",1,Trudy Davis,,12330,"54.25 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21684,57797,"37.52 ",11,Write-in,,419,"2.76 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21684,57797,"37.52 ",1,Jay Arnold,,14753,"97.24 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,444,1084,"40.96 ",1,Heather Popp,,133,"33.33 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,444,1084,"40.96 ",2,Tim Ceder,,266,"66.67 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,267414,489996,"54.57 ",12,Write-in,,437,"0.17 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,267414,489996,"54.57 ",1,Nikkita Oliver,,119025,"45.99 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,267414,489996,"54.57 ",2,Sara Nelson,,139336,"53.84 "
