"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ADAIR","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","NO",137.00
"ADAIR","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Registered Voters",434.00
"ADAIR","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Blank Voted",0.00
"ADAIR","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Counted",268.00
"ADAIR","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Over Voted",0.00
"ADAIR","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","YES",131.00
"ALDARRA","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","APPROVED",132.00
"ALDARRA","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Registered Voters",589.00
"ALDARRA","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","REJECTED",135.00
"ALDARRA","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Blank Voted",0.00
"ALDARRA","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Counted",267.00
"ALDARRA","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Over Voted",0.00
"ALDERWOOD","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","NO",61.00
"ALDERWOOD","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Registered Voters",429.00
"ALDERWOOD","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Blank Voted",0.00
"ALDERWOOD","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Counted",192.00
"ALDERWOOD","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Over Voted",1.00
"ALDERWOOD","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","YES",130.00
"ALPINE","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","NO",97.00
"ALPINE","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Registered Voters",538.00
"ALPINE","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Times Blank Voted",0.00
"ALPINE","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Times Counted",260.00
"ALPINE","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Times Over Voted",0.00
"ALPINE","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","YES",163.00
"ALPINE","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","APPROVED",122.00
"ALPINE","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Registered Voters",544.00
"ALPINE","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","REJECTED",137.00
"ALPINE","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Blank Voted",5.00
"ALPINE","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Counted",264.00
"ALPINE","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Over Voted",0.00
"ALTA VISTA","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","NO",117.00
"ALTA VISTA","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Registered Voters",662.00
"ALTA VISTA","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Blank Voted",0.00
"ALTA VISTA","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Counted",260.00
"ALTA VISTA","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Over Voted",0.00
"ALTA VISTA","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","YES",143.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","45","3","8","Total","NP","APPROVED",131.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","45","3","8","Total","NP","Registered Voters",687.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","45","3","8","Total","NP","REJECTED",125.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","45","3","8","Total","NP","Times Blank Voted",0.00
