GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,7087,17565,"40.35 ",1,Yes,,5076,"71.69 "
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,7087,17565,"40.35 ",2,No,,2004,"28.31 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,9551,26001,"36.73 ",2,No,,4532,"48.28 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,9551,26001,"36.73 ",1,Yes,,4854,"51.72 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,8013,38473,"20.83 ",1,Yes,,6023,"75.46 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,8013,38473,"20.83 ",2,No,,1959,"24.54 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,15580,47175,"33.03 ",2,No,,4930,"32.49 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,15580,47175,"33.03 ",1,Yes,,10243,"67.51 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,4074,8695,"46.85 ",2,No,,1341,"32.92 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,4074,8695,"46.85 ",1,Yes,,2732,"67.08 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,19168,53652,"35.73 ",1,Approved,,11426,"59.90 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,19168,53652,"35.73 ",2,Rejected,,7648,"40.10 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,153,344,"44.48 ",1,Yes,,90,"58.82 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,153,344,"44.48 ",2,No,,63,"41.18 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,950,3073,"30.91 ",1,Approved,,551,"58.68 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,950,3073,"30.91 ",2,Rejected,,388,"41.32 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,21167,67201,"31.50 ",2,No,,8683,"42.69 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,21167,67201,"31.50 ",1,Yes,,11655,"57.31 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,5298,14286,"37.09 ",1,Yes,,2686,"52.36 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,5298,14286,"37.09 ",2,No,,2444,"47.64 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,21167,67201,"31.50 ",2,No,,9312,"45.85 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,21167,67201,"31.50 ",1,Yes,,10998,"54.15 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,21167,67201,"31.50 ",1,Yes,,10571,"51.28 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,21167,67201,"31.50 ",2,No,,10044,"48.72 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,25644,91074,"28.16 ",2,No,,12510,"49.47 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,25644,91074,"28.16 ",1,Yes,,12777,"50.53 "
