Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SHL 32-0001,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Registered Voters,503
SHL 32-0001,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Counted,77
SHL 32-0001,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Under Voted,4
SHL 32-0001,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,No,19
SHL 32-0001,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,Yes,54
SHL 32-0001,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Over Voted,0
SHL 32-0001,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Registered Voters,503
SHL 32-0001,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Counted,77
SHL 32-0001,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Under Voted,5
SHL 32-0001,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,No,18
SHL 32-0001,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,Yes,54
SHL 32-0001,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Over Voted,0
LFP 46-0003,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,46,0,7,Total,NP,Registered Voters,471
LFP 46-0003,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,46,0,7,Total,NP,Times Counted,129
LFP 46-0003,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,46,0,7,Total,NP,Times Under Voted,5
LFP 46-0003,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,46,0,7,Total,<NP>,No,61
LFP 46-0003,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,46,0,7,Total,<NP>,Yes,63
LFP 46-0003,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,46,0,7,Total,NP,Times Over Voted,0
LFP 46-0003,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,46,0,7,Total,NP,Registered Voters,471
LFP 46-0003,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,46,0,7,Total,NP,Times Counted,129
LFP 46-0003,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,46,0,7,Total,NP,Times Under Voted,10
LFP 46-0003,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,46,0,7,Total,<NP>,No,55
LFP 46-0003,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,46,0,7,Total,<NP>,Yes,64
LFP 46-0003,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,46,0,7,Total,NP,Times Over Voted,0
BUR 33-0009,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,7,Total,NP,Registered Voters,304
BUR 33-0009,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,7,Total,NP,Times Counted,49
BUR 33-0009,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,7,Total,NP,Times Under Voted,0
BUR 33-0009,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,7,Total,<NP>,No,20
BUR 33-0009,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,7,Total,<NP>,Yes,29
BUR 33-0009,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,7,Total,NP,Times Over Voted,0
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Registered Voters,471
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Counted,123
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Under Voted,1
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,No,54
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,Yes,68
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Over Voted,0
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Registered Voters,471
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Counted,123
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Under Voted,1
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,<NP>,Approved,62
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,<NP>,Rejected,60
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Over Voted,0
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Registered Voters,471
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Counted,123
