GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,7026,17565,"40.00 ",1,Yes,,5034,"71.72 "
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,7026,17565,"40.00 ",2,No,,1985,"28.28 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,9502,26001,"36.54 ",2,No,,4510,"48.30 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,9502,26001,"36.54 ",1,Yes,,4827,"51.70 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,7973,38473,"20.72 ",1,Yes,,5995,"75.48 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,7973,38473,"20.72 ",2,No,,1947,"24.52 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,15494,47175,"32.84 ",2,No,,4902,"32.49 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,15494,47175,"32.84 ",1,Yes,,10187,"67.51 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,4046,8695,"46.53 ",2,No,,1327,"32.81 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,4046,8695,"46.53 ",1,Yes,,2718,"67.19 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,19058,53652,"35.52 ",1,Approved,,11356,"59.88 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,19058,53652,"35.52 ",2,Rejected,,7608,"40.12 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,152,344,"44.19 ",1,Yes,,89,"58.55 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,152,344,"44.19 ",2,No,,63,"41.45 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,932,3073,"30.33 ",1,Approved,,539,"58.52 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,932,3073,"30.33 ",2,Rejected,,382,"41.48 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,21048,67201,"31.32 ",2,No,,8649,"42.77 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,21048,67201,"31.32 ",1,Yes,,11574,"57.23 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,5249,14286,"36.74 ",1,Yes,,2657,"52.28 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,5249,14286,"36.74 ",2,No,,2425,"47.72 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,21048,67201,"31.32 ",2,No,,9272,"45.91 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,21048,67201,"31.32 ",1,Yes,,10924,"54.09 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,21048,67201,"31.32 ",1,Yes,,10498,"51.22 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,21048,67201,"31.32 ",2,No,,9998,"48.78 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,25522,91074,"28.02 ",2,No,,12464,"49.52 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,25522,91074,"28.02 ",1,Yes,,12705,"50.48 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,6348,17148,"37.02 ",1,Yes,,3583,"56.68 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,6348,17148,"37.02 ",2,No,,2739,"43.32 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,22533,73293,"30.74 ",1,Yes,,12100,"54.86 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,22533,73293,"30.74 ",2,No,,9957,"45.14 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,39392,111681,"35.27 ",2,No,,17190,"44.82 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,39392,111681,"35.27 ",1,Yes,,21164,"55.18 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,932,3073,"30.33 ",2,No,,362,"38.92 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,932,3073,"30.33 ",1,Yes,,568,"61.08 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,5249,14286,"36.74 ",2,No,,2380,"46.68 "
