Party Preference Code,Party Preference Name
No,NO
Rep,Republican
Dem,Democratic
Lib,Libertarian
NP,NONPARTISAN
WW,Workers World
SW,Socialist Workers
C,Constitution
SE,Socialist Equality
I,Independent
G,Green
PRO,Progressive
DPC,DEMOCRATIC PARTY CANDIDATE
RPC,REPUBLICAN PARTY CANDIDATE
GOP,G O P
POC,Commons
D,D
Dcr,Democrat
R,R
Con,Constitution
GP,G.O.P.
CT,Cut Taxes G.O.P.
Grn,Grand Old
Ref,Reform
DPN,Democratic Party Nominees
RPN,Republican Party Nominees
IC,Independent Candidates
SWP,Socialist Workers Party Nominees
SLP,Socialism & Liberation Party Nom
LPN,Libertarian Party Nominees
CPN,Constitution Party Nominees
GPN,Green Party Nominees
NOP,NO PARTY ENTERED
PFX,(R) Problemfixer
IDM,Independent Dem.
50,Gop
INO,Independent - No
CTT,Centrist
53,Reluctantly R.
