﻿Jurisdiction Type,Jurisdiction,Office,Term Note,Partisan/Non-partisan,Incumbent,Filing Fee,Where to file declaration,Shared County
County,King County,Assessor,,nonpartisan office,John Wilson,"$2,117.95 ",King County Elections,
County,King County,Director of Elections,,nonpartisan office,Julie Wise,"$2,117.95 ",King County Elections,
County,Metropolitan King County,Council District No. 2,,nonpartisan office,Girmay Zahilay,"$1,727.89 ",King County Elections,
County,Metropolitan King County,Council District No. 4,,nonpartisan office,Jeanne Kohl-Welles,"$1,727.89 ",King County Elections,
County,Metropolitan King County,Council District No. 6,,nonpartisan office,Claudia Balducci,"$1,727.89 ",King County Elections,
County,Metropolitan King County,Council District No. 8,,nonpartisan office,Joe McDermott,"$1,727.89 ",King County Elections,
"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division 1, District 1",Judge Position No. 2,,nonpartisan office,Lori K. Smith,"$2,134.00 ",King County Elections,
"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division 1, District 1",Judge Position No. 3,unexpired 4-year term,nonpartisan office,J. Michael Diaz,"$2,134.00 ",King County Elections,
"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division 1, District 1",Judge Position No. 4,unexpired 1-year term,nonpartisan office,Leonard Feldman,"$2,134.00 ",King County Elections,
Superior Court,Superior Court,Judge Position No. 10,unexpired 1-year term,nonpartisan office,Jaime Hawk,"$2,031.69 ",King County Elections,
Superior Court,Superior Court,Judge Position No. 30,unexpired 1-year term,nonpartisan office,Coreen Wilson,"$2,031.69 ",King County Elections,
Superior Court,Superior Court,Judge Position No. 33,unexpired 1-year term,nonpartisan office,Mark Larrañaga,"$2,031.69 ",King County Elections,
Superior Court,Superior Court,Judge Position No. 35,unexpired 1-year term,nonpartisan office,Wyman Yip,"$2,031.69 ",King County Elections,
Superior Court,Superior Court,Judge Position No. 38,unexpired 1-year term,nonpartisan office,Taki Flevaris,"$2,031.69 ",King County Elections,
Superior Court,Superior Court,Judge Position No. 39,unexpired 1-year term,nonpartisan office,Joe Campagna,"$2,031.69 ",King County Elections,
Port of Seattle,Port of Seattle,Commissioner Position No. 2,,nonpartisan office,Sam Cho,$578.67 ,King County Elections,
Port of Seattle,Port of Seattle,Commissioner Position No. 5,,nonpartisan office,Fred Felleman,$578.67 ,King County Elections,
City,City of Algona,Mayor,short and full term,nonpartisan office,Troy Linnell,$240.00 ,King County Elections,
City,City of Algona,Council Position No. 1,,nonpartisan office,Bill Thomas,$36.00 ,King County Elections,
City,City of Algona,Council Position No. 3,short and full term,nonpartisan office,Timothy Fairley,$36.00 ,King County Elections,
City,City of Algona,Council Position No. 5,short and full term,nonpartisan office,Brenna Franco,$36.00 ,King County Elections,
City,City of Auburn,Council Position No. 1,short and full term,nonpartisan office,Cheryl Rakes,$175.23 ,King County Elections,shared with Pierce County*
City,City of Auburn,Council Position No. 3,,nonpartisan office,James Jeyaraj,$175.23 ,King County Elections,shared with Pierce County*
City,City of Auburn,Council Position No. 5,,nonpartisan office,Robyn Mulenga,$175.23 ,King County Elections,shared with Pierce County*
City,City of Auburn,Council Position No. 7,,nonpartisan office,Robert O. (Bob) Baggett,$175.23 ,King County Elections,shared with Pierce County*
City,Town of Beaux Arts Village,Council Position No. 2,,nonpartisan office,James McCarthy,$0.00 ,King County Elections,
City,Town of Beaux Arts Village,Council Position No. 4,,nonpartisan office,Paula Dix,$0.00 ,King County Elections,
City,City of Bellevue,Council Position No. 1,,nonpartisan office,John Stokes,$287.28 ,King County Elections,
City,City of Bellevue,Council Position No. 3,,nonpartisan office,Jeremy Barksdale,$287.28 ,King County Elections,
City,City of Bellevue,Council Position No. 5,,nonpartisan office,Janice Zahn,$287.28 ,King County Elections,
City,City of Bellevue,Council Position No. 7,,nonpartisan office,Jennifer Robertson,$287.28 ,King County Elections,
City,City of Black Diamond,Council Position No. 1,,nonpartisan office,Tamie L. Boxx-Deady,$19.20 ,King County Elections,
City,City of Black Diamond,Council Position No. 2,unexpired 2-year term,nonpartisan office,Brad Douglass,$19.20 ,King County Elections,
City,City of Black Diamond,Council Position No. 3,,nonpartisan office,Therron Smith,$19.20 ,King County Elections,
City,City of Black Diamond,Council Position No. 5,,nonpartisan office,Kristiana de Leon,$19.20 ,King County Elections,
City,City of Black Diamond,Council Position No. 6,unexpired 2-year term,nonpartisan office,Nathan Jones,$19.20 ,King County Elections,
City,City of Black Diamond,Council Position No. 7,,nonpartisan office,Debbie Page,$19.20 ,King County Elections,
City,City of Bothell,Council Position No. 2,,nonpartisan office,Mason Thompson,$156.00 ,King County Elections,shared with Snohomish County*
City,City of Bothell,Council Position No. 4,,nonpartisan office,James G. McNeal,$156.00 ,King County Elections,shared with Snohomish County*
City,City of Bothell,Council Position No. 6,short and full term,nonpartisan office,Amanda Dodd,$156.00 ,King County Elections,shared with Snohomish County*
City,City of Burien,Council Position No. 2,,nonpartisan office,Cydney Moore,$72.00 ,King County Elections,
City,City of Burien,Council Position No. 4,,nonpartisan office,Kevin Schilling,$72.00 ,King County Elections,
City,City of Burien,Council Position No. 6,,nonpartisan office,Sofia Aragon,$72.00 ,King County Elections,
City,City of Carnation,Council Position No. 1,,nonpartisan office,Adair Hawkins,$72.00 ,King County Elections,
City,City of Carnation,Council Position No. 3,,nonpartisan office,Tim Harris,$72.00 ,King County Elections,
City,City of Carnation,Council Position No. 4,unexpired 2-year term,nonpartisan office,Ryan Burrell,$72.00 ,King County Elections,
City,City of Carnation,Council Position No. 5,,nonpartisan office,Dustin Green,$72.00 ,King County Elections,
