King County Elections,,,,
"August 19, 2008, Primary & Special Elections",,,,
Precinct Committee Officer Results - Republican Party,,,,
Precinct,Winner,Name,Total Votes,Party
ALDARRA,winner,Glenn Anderson,199,Republican Party
ALDER SPRINGS,winner,Mario Petrilli,75,Republican Party
ALLEN,winner,James  Brown,35,Republican Party
ALPINE,winner,Patricia A. (Pat) Young,82,Republican Party
AMES LAKE,winner,Gloria  Benson,110,Republican Party
ANGEL CITY,winner,Clifford T. Kuppinger,84,Republican Party
ANGELO,,Terry L. Sonnenfeld,21,Republican Party
ANGELO,,Chris E. Brown,24,Republican Party
ANGELO,winner,Bryan Copley,25,Republican Party
AQUAVIEW,winner,Stacy K. Manning,1,Republican Party
AQUAVIEW,,Raymond Collins,1,Republican Party
ARBOR LAKE,,Marilyn J. Probst,8,Republican Party
ARBOR LAKE,winner,David M. Morris,16,Republican Party
ARBOR LAKE,,Thomas R. Brown,12,Republican Party
ARTHUR,,Eric G. Lund,37,Republican Party
ARTHUR,winner,Reagan  Dunn,159,Republican Party
ATKINSON,winner,Brent  Ludeman,61,Republican Party
ATKINSON,,Tony Tamaccio,39,Republican Party
AUB 30-1066,winner,BILL GARNER,1,Republican Party
AUB 30-2573,,Richard  Heinmiller,36,Republican Party
AUB 30-2573,winner,Lloyd  Gardner,86,Republican Party
AUB 30-3518,winner,Paul Tosch,1,Republican Party
AUB 30-3538,winner,Kyle S. Caruthers,88,Republican Party
AUB 30-3539,winner,Joan Bunting,69,Republican Party
AUB 31-0048,winner,David Hess,33,Republican Party
AUB 31-0049,winner,Jerry Newcomer,53,Republican Party
AUB 31-0053,winner,Sonny Van Gelder,67,Republican Party
AUB 31-0054,winner,Darrel  Gordon,83,Republican Party
AUB 31-0062,winner,Julie   Deutsch,44,Republican Party
AUB 31-0062,,Floyd Schmidt,28,Republican Party
AUB 31-0065,winner,Ryan D. Weichert,49,Republican Party
AUB 31-0067,winner,Jamie Brueske,1,Republican Party
AUB 31-0067,,Steve Trott,1,Republican Party
AUB 31-0069,winner,John E. Lenker,59,Republican Party
AUB 31-0081,winner,Laird Chambers,4,Republican Party
AUB 31-0082,winner,Roger W. Hancock,53,Republican Party
AUB 31-0082,,James  Caswell,37,Republican Party
AUB 31-3335,winner,Daryl  Butcher,97,Republican Party
AUB 31-3405,winner,ALAN IWIG,1,Republican Party
AUB 47-0041 ,winner,DAN IRWIN,1,Republican Party
AUB 47-0045,winner,Wayne A. Lang,104,Republican Party
AUB 47-0055,winner,Kenneth Lonn,52,Republican Party
AUB 47-0056 ,winner,MARLYS SEWARD,1,Republican Party
AUB 47-0059,winner,Joseph Lazzaro,1,Republican Party
AUB 47-0072,,Walter Jackson,1,Republican Party
AUB 47-0072,winner,Marion Thomas,1,Republican Party
AUB 47-0328,winner,Nancy Hall,107,Republican Party
AUB 47-2729,winner,Margaret S. Frey,45,Republican Party
AUB 47-2839,winner,Dixie  Strobelt,155,Republican Party
AUB 47-3187,winner,Ronald R. Goodman,151,Republican Party
AUB 47-3260,winner,David  Serlin,163,Republican Party
AUB 47-3324,winner,Kathleem Zendejas,1,Republican Party
AUB 47-3413,winner,Daniel A. Whitlock,92,Republican Party
AUB 47-3455,winner,James   West,127,Republican Party
AUB 47-3456,,DANIEL P. SMITH II,2,Republican Party
AUB 47-3456,winner,Kenneth Common,2,Republican Party
AUB 47-3456,,GARY CHASE,1,Republican Party
AUB 47-3456,,Kathy Kier,1,Republican Party
AVONDALE,winner,Darla Wilson,56,Republican Party
BACUS,winner,David W. Hickman,99,Republican Party
BAKER,winner,Paul F. Byrne,34,Republican Party
B-D 05-0239,,Michael N. Field,1,Republican Party
B-D 05-0239,winner,Rhena Norling,1,Republican Party
B-D 05-2407,winner,Doug K. Geiger,168,Republican Party
B-D 05-2413,winner,Sean Taeschner,1,Republican Party
BEA 41-0099,winner,Jeff Leffingwell,40,Republican Party
BEL 41-0101,winner,Jerome M. Tarlyn,65,Republican Party
BEL 41-0102,winner,Charlie Klinge,142,Republican Party
BEL 41-0103,winner,Jennifer S. Robertson,89,Republican Party
BEL 41-0106,winner,Joel  Carlson,50,Republican Party
BEL 41-0109,winner,Vera Slack,48,Republican Party
BEL 41-0110,winner,Paul H. Scherf,1,Republican Party
BEL 41-0111,winner,Jeff Stedman,54,Republican Party
BEL 41-0112,winner,Barbara H. Butterfield,107,Republican Party
BEL 41-0113,winner,Kenneth Morse,1,Republican Party
BEL 41-0114,winner,Faye Kraft,67,Republican Party
BEL 41-0115,winner,Don Davidson,67,Republican Party
BEL 41-0117,winner,Bernice Nurse,23,Republican Party
BEL 41-0119,winner,Donn F. Foreman,61,Republican Party
BEL 41-0121,winner,Kristen A. Kuhn,33,Republican Party
BEL 41-0123,winner,Erik Fretheim,64,Republican Party
BEL 41-0124,winner,Phyllis J. Barron,65,Republican Party
BEL 41-0128,winner,William Matson,64,Republican Party
BEL 41-0129,winner,Alexander S. Milne,1,Republican Party
BEL 41-0131,,Deitie Hanson,1,Republican Party
BEL 41-0131,winner,Nora M. Lenz,15,Republican Party
BEL 41-0175,,Ingrid T. Fuhriman,67,Republican Party
BEL 41-0175,winner,Jake  Brownson,72,Republican Party
BEL 41-0176,winner,Patricia A. Norman,52,Republican Party
BEL 41-0179,winner,John Thomas Mason,1,Republican Party
BEL 41-0180,winner,Donald L. Ege,62,Republican Party
BEL 41-0198,winner,Virginia H. Batson,99,Republican Party
BEL 41-0205,winner,Marjorie T. Morton,23,Republican Party
BEL 41-0205,,Laurie Lyford,21,Republican Party
