GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,18027,50187,"35.92 ",20,No,,4964,"28.07 "
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,18027,50187,"35.92 ",10,Yes,,12721,"71.93 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,7595,18657,"40.71 ",10,Yes,,5580,"73.64 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,7595,18657,"40.71 ",20,No,,1997,"26.36 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,20127,58367,"34.48 ",10,Yes,,12274,"62.40 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,20127,58367,"34.48 ",20,No,,7397,"37.60 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5980,15647,"38.22 ",10,Yes,,3232,"54.16 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5980,15647,"38.22 ",20,No,,2736,"45.84 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7701,20964,"36.73 ",20,No,,3748,"48.73 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7701,20964,"36.73 ",10,Yes,,3943,"51.27 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,23610,80170,"29.45 ",10,Yes,,14526,"61.66 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,23610,80170,"29.45 ",20,No,,9034,"38.34 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,18027,50187,"35.92 ",20,No,,5353,"29.85 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,18027,50187,"35.92 ",10,Yes,,12583,"70.15 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,39504,121714,"32.46 ",10,Yes,,23160,"58.82 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,39504,121714,"32.46 ",20,No,,16216,"41.18 "
