GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,18016,50187,"35.90 ",20,No,,4961,"28.07 "
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,18016,50187,"35.90 ",10,Yes,,12713,"71.93 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,7588,18657,"40.67 ",10,Yes,,5575,"73.65 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,7588,18657,"40.67 ",20,No,,1995,"26.35 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,20120,58367,"34.47 ",10,Yes,,12269,"62.39 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,20120,58367,"34.47 ",20,No,,7395,"37.61 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5974,15647,"38.18 ",10,Yes,,3230,"54.18 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5974,15647,"38.18 ",20,No,,2732,"45.82 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7697,20964,"36.72 ",20,No,,3748,"48.76 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7697,20964,"36.72 ",10,Yes,,3939,"51.24 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,23599,80170,"29.44 ",10,Yes,,14519,"61.65 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,23599,80170,"29.44 ",20,No,,9030,"38.35 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,18016,50187,"35.90 ",20,No,,5350,"29.85 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,18016,50187,"35.90 ",10,Yes,,12575,"70.15 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,39475,121714,"32.43 ",10,Yes,,23143,"58.82 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,39475,121714,"32.43 ",20,No,,16204,"41.18 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,10547,29104,"36.24 ",10,Yes,,6308,"59.88 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,10547,29104,"36.24 ",20,No,,4227,"40.12 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,956,3416,"27.99 ",10,Yes,,463,"48.63 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,956,3416,"27.99 ",20,No,,489,"51.37 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,956,3416,"27.99 ",20,No,,478,"50.32 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,956,3416,"27.99 ",10,Yes,,472,"49.68 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,23599,80170,"29.44 ",10,Yes,,14343,"60.89 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,23599,80170,"29.44 ",20,No,,9212,"39.11 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4117,9335,"44.10 ",20,No,,1228,"29.86 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4117,9335,"44.10 ",10,Yes,,2885,"70.14 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,156340,489800,"31.92 ",10,Yes,,123040,"78.86 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,156340,489800,"31.92 ",20,No,,32975,"21.14 "
