GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
95,950,Precinct Committee Officer,,SEA 46-1404,SEA 46-1404 PCO,192,484,"39.67 ",20,Bekah Manikowski,(Prefers I affirm I am a Democrat. Party),78,"78.00 "
95,950,Precinct Committee Officer,,SEA 46-1404,SEA 46-1404 PCO,192,484,"39.67 ",10,Jeff Henderson,(Prefers I affirm I am a Democrat. Party),22,"22.00 "
91,910,Precinct Committee Officer,,SEA 36-1307,SEA 36-1307 PCO,156,281,"55.52 ",20,Mike Snyder,(Prefers I affirm I am a Democrat. Party),16,"24.24 "
91,910,Precinct Committee Officer,,SEA 36-1307,SEA 36-1307 PCO,156,281,"55.52 ",10,Alexandra Blakely,(Prefers I affirm I am a Democrat. Party),50,"75.76 "
187,1870,Precinct Committee Officer,,BEL 41-3593,BEL 41-3593 PCO,153,612,"25.00 ",20,Grant Girdner,(Prefers I affirm I am a Democrat. Party),21,"28.38 "
187,1870,Precinct Committee Officer,,BEL 41-3593,BEL 41-3593 PCO,153,612,"25.00 ",10,Heena Khatri,(Prefers I affirm I am a Democrat. Party),53,"71.62 "
137,1370,Precinct Committee Officer,,SEA 43-2009,SEA 43-2009 PCO,302,503,"60.04 ",20,Rick Downey,(Prefers I affirm I am a Democrat. Party),55,"56.70 "
137,1370,Precinct Committee Officer,,SEA 43-2009,SEA 43-2009 PCO,302,503,"60.04 ",10,James O. Williams,(Prefers I affirm I am a Democrat. Party),42,"43.30 "
44,440,State,,Legislative District No. 46,State Senator,48815,101693,"48.00 ",20,Beth Daranciang,(Prefers Republican Party),8349,"17.59 "
44,440,State,,Legislative District No. 46,State Senator,48815,101693,"48.00 ",10,David Frockt,(Prefers Democratic Party),39016,"82.20 "
44,440,State,,Legislative District No. 46,State Senator,48815,101693,"48.00 ",30,Write-in,,97,"0.20 "
87,870,Precinct Committee Officer,,SEA 43-1271,SEA 43-1271 PCO,320,947,"33.79 ",20,Molly Moen,(Prefers I affirm I am a Democrat. Party),152,"82.16 "
87,870,Precinct Committee Officer,,SEA 43-1271,SEA 43-1271 PCO,320,947,"33.79 ",10,Caspian Priebe,(Prefers I affirm I am a Democrat. Party),33,"17.84 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",100,Tim Owen,(Prefers Republican Party),1938,"0.36 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",170,Alex Tsimerman,(Prefers StandupAmerica Party),254,"0.05 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",240,"Roque ""Rocky"" De La Fuente",(Prefers Republican Party),1206,"0.23 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",20,Dave Strider,(Prefers Independent Party),1327,"0.25 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",260,Dave Bryant,(Prefers Republican Party),7227,"1.35 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",110,Matthew D. Heines,(Prefers Republican Party),957,"0.18 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",180,RC Smith,(Prefers Republican Party),392,"0.07 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",90,Brad Chase,(Prefers FDFR Party),840,"0.16 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",40,Mike Luke,(Prefers Libertarian Party),2752,"0.52 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",250,Jon Butler,(Prefers Independent Party),311,"0.06 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",280,Matt Hawkins,(Prefers Republican Party),1285,"0.24 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",50,GoodSpaceGuy,(Prefers Republican Party),1706,"0.32 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",140,John Orlinski,(Prefers Republican Party),1490,"0.28 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",300,Write-in,,568,"0.11 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",120,Sam Wright,(Prefers The Human Rights Party),965,"0.18 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",210,Steve Hoffman,(Prefers Freedom Socialist Party),3395,"0.64 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",150,Charlie R. Jackson,(Prefers Independent Party),512,"0.10 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",200,Jennifer Gigi Ferguson,(Prefers Independent Party),9185,"1.72 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",270,Mohammad Said,(Prefers Democratic Party),3060,"0.57 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",130,Art Coday,(Prefers Republican Party),4948,"0.93 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",60,Clint R. Tannehill,(Prefers Democratic Party),11103,"2.08 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",290,Glen R. Stockwell,(Prefers Republican Party),810,"0.15 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",80,Susan Hutchison,(Prefers Republican Party),99439,"18.61 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",160,Keith Swank,(Prefers Republican Party),6172,"1.16 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",230,"James Robert ""Jimmie"" Deal",(Prefers Green Party),1027,"0.19 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",70,Maria Cantwell,(Prefers Democratic Party),359900,"67.36 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",30,Joey Gibson,(Prefers Republican Party),5313,"0.99 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",10,Thor Amundson,(Prefers Independent Party),1806,"0.34 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",190,Don L. Rivers,(Prefers Democratic Party),3838,"0.72 "
1,10,Federal,,King County,US Senator,543911,1283855,"42.37 ",220,George H. Kalberer,(Prefers Democratic Party),605,"0.11 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,428,817,"52.39 ",10,Corbin Muck,(Prefers I affirm I am a Democrat. Party),29,"16.57 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,428,817,"52.39 ",40,Corey Koscielniak,(Prefers I affirm I am a Democrat. Party),17,"9.71 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,428,817,"52.39 ",30,Kayla Hagen Ragona,(Prefers I affirm I am a Democrat. Party),58,"33.14 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,428,817,"52.39 ",20,Molly R. Nixon,(Prefers I affirm I am a Democrat. Party),71,"40.57 "
65,650,Precinct Committee Officer,,GLASGOW,GLASGOW PCO,231,681,"33.92 ",20,Jeannette E. Tobin,(Prefers I affirm I am a Republican. Party),19,"29.23 "
65,650,Precinct Committee Officer,,GLASGOW,GLASGOW PCO,231,681,"33.92 ",10,Kevin Cook,(Prefers I affirm I am a Republican. Party),46,"70.77 "
185,1850,Precinct Committee Officer,,SHL 32-3556,SHL 32-3556 PCO,199,451,"44.12 ",10,Dave Anderson,(Prefers I affirm I am a Democrat. Party),23,"23.00 "
185,1850,Precinct Committee Officer,,SHL 32-3556,SHL 32-3556 PCO,199,451,"44.12 ",20,Aimee O'Neill,(Prefers I affirm I am a Democrat. Party),77,"77.00 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,151144,347272,"43.52 ",10,Marcus Naylor,,62159,"49.80 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,151144,347272,"43.52 ",20,Joshua Schaer,,42893,"34.36 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,151144,347272,"43.52 ",30,Mychal Schwartz,,18965,"15.19 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,151144,347272,"43.52 ",40,Write-in,,805,"0.64 "
117,1170,Precinct Committee Officer,,SEA 43-1855,SEA 43-1855 PCO,310,677,"45.79 ",10,Jessi Murray,(Prefers I affirm I am a Democrat. Party),132,"72.93 "
117,1170,Precinct Committee Officer,,SEA 43-1855,SEA 43-1855 PCO,310,677,"45.79 ",20,Ryan Whitney,(Prefers I affirm I am a Democrat. Party),49,"27.07 "
107,1070,Precinct Committee Officer,,SEA 36-1720,SEA 36-1720 PCO,254,652,"38.96 ",10,Pam Longston,(Prefers I affirm I am a Democrat. Party),101,"80.16 "
107,1070,Precinct Committee Officer,,SEA 36-1720,SEA 36-1720 PCO,254,652,"38.96 ",20,Zachary D. Mayes,(Prefers I affirm I am a Democrat. Party),25,"19.84 "
135,1350,Precinct Committee Officer,,SEA 43-1996,SEA 43-1996 PCO,170,312,"54.49 ",20,Tatiana Zolotareva,(Prefers I affirm I am a Democrat. Party),27,"29.03 "
135,1350,Precinct Committee Officer,,SEA 43-1996,SEA 43-1996 PCO,170,312,"54.49 ",10,Scott Forbes,(Prefers I affirm I am a Democrat. Party),66,"70.97 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,43688,99247,"44.02 ",10,Chad Magendanz,(Prefers Republican Party),19626,"45.93 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,43688,99247,"44.02 ",30,Write-in,,57,"0.13 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,43688,99247,"44.02 ",20,Bill Ramos,(Prefers Democratic Party),23049,"53.94 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,376,881,"42.68 ",20,Rod Palmquist,(Prefers I affirm I am a Democrat. Party),69,"41.32 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,376,881,"42.68 ",30,Matt Herman,(Prefers I affirm I am a Democrat. Party),36,"21.56 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,376,881,"42.68 ",10,Dale Knudsen,(Prefers I affirm I am a Democrat. Party),62,"37.13 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,24992,71452,"34.98 ",20,Anthony L. Lamb,(Prefers Republican Party),8023,"33.40 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,24992,71452,"34.98 ",30,Write-in,,70,"0.29 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,24992,71452,"34.98 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),15931,"66.31 "
104,1040,Precinct Committee Officer,,SEA 37-1640,SEA 37-1640 PCO,268,859,"31.20 ",20,Ali Mohamed Rodol,(Prefers I affirm I am a Democrat. Party),42,"25.93 "
104,1040,Precinct Committee Officer,,SEA 37-1640,SEA 37-1640 PCO,268,859,"31.20 ",10,Juan Alejandro Ponce,(Prefers I affirm I am a Democrat. Party),120,"74.07 "
164,1640,Precinct Committee Officer,,BRIAR,BRIAR PCO,232,539,"43.04 ",20,Gordon A. Baxter,(Prefers I affirm I am a Democrat. Party),32,"41.03 "
164,1640,Precinct Committee Officer,,BRIAR,BRIAR PCO,232,539,"43.04 ",10,Richard V. Gidner,(Prefers I affirm I am a Democrat. Party),46,"58.97 "
47,470,State,,Legislative District No. 47,State Senator,30485,81354,"37.47 ",20,Mona Das,(Prefers Democratic Party),13766,"46.13 "
47,470,State,,Legislative District No. 47,State Senator,30485,81354,"37.47 ",30,Write-in,,78,"0.26 "
47,470,State,,Legislative District No. 47,State Senator,30485,81354,"37.47 ",10,Joe Fain,(Prefers Republican Party),15997,"53.61 "
68,680,Precinct Committee Officer,,KMR 46-0573,KMR 46-0573 PCO,359,774,"46.38 ",10,Kathleen Porch Teschner,(Prefers I affirm I am a Democrat. Party),98,"59.76 "
68,680,Precinct Committee Officer,,KMR 46-0573,KMR 46-0573 PCO,359,774,"46.38 ",20,Lila Smith,(Prefers I affirm I am a Democrat. Party),66,"40.24 "
66,660,Precinct Committee Officer,,SHL 32-0527,SHL 32-0527 PCO,235,694,"33.86 ",10,Richard Andrews,(Prefers I affirm I am a Democrat. Party),54,"53.47 "
66,660,Precinct Committee Officer,,SHL 32-0527,SHL 32-0527 PCO,235,694,"33.86 ",20,Michael Brunson,(Prefers I affirm I am a Democrat. Party),47,"46.53 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,24774,69268,"35.77 ",10,Linda Kochmar,(Prefers GOP Party),9815,"40.67 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,24774,69268,"35.77 ",30,Write-in,,54,"0.22 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,24774,69268,"35.77 ",20,Mike Pellicciotti,(Prefers Democratic Party),14263,"59.10 "
2,20,Federal,,Congressional District No. 1,US Representative,76295,176832,"43.15 ",20,Adam Pilskog,States No Party Preference,2111,"2.84 "
2,20,Federal,,Congressional District No. 1,US Representative,76295,176832,"43.15 ",40,Jeffrey Beeler,(Prefers Republican Party),14437,"19.42 "
2,20,Federal,,Congressional District No. 1,US Representative,76295,176832,"43.15 ",30,Suzan DelBene,(Prefers Democratic Party),50806,"68.34 "
2,20,Federal,,Congressional District No. 1,US Representative,76295,176832,"43.15 ",60,Write-in,,79,"0.11 "
2,20,Federal,,Congressional District No. 1,US Representative,76295,176832,"43.15 ",50,Scott Stafne,(Prefers Republican Party),6517,"8.77 "
2,20,Federal,,Congressional District No. 1,US Representative,76295,176832,"43.15 ",10,Robert Mair,States No Party Preference,398,"0.54 "
100,1000,Precinct Committee Officer,,SEA 34-1514,SEA 34-1514 PCO,247,565,"43.72 ",10,Randy Litzenberger,(Prefers I affirm I am a Democrat. Party),43,"28.10 "
100,1000,Precinct Committee Officer,,SEA 34-1514,SEA 34-1514 PCO,247,565,"43.72 ",20,Stephanie Lennon,(Prefers I affirm I am a Democrat. Party),110,"71.90 "
90,900,Precinct Committee Officer,,SEA 36-1286,SEA 36-1286 PCO,205,465,"44.09 ",10,Jamie C. Clausen,(Prefers I affirm I am a Democrat. Party),98,"87.50 "
90,900,Precinct Committee Officer,,SEA 36-1286,SEA 36-1286 PCO,205,465,"44.09 ",20,Paul Bigman,(Prefers I affirm I am a Democrat. Party),14,"12.50 "
30,300,State,,Legislative District No. 37,State Senator,37607,92910,"40.48 ",20,Beth Broadway,(Prefers Republican Party),3712,"10.23 "
30,300,State,,Legislative District No. 37,State Senator,37607,92910,"40.48 ",30,Write-in,,94,"0.26 "
30,300,State,,Legislative District No. 37,State Senator,37607,92910,"40.48 ",10,Rebecca Salda�a,(Prefers Democratic Party),32483,"89.51 "
62,620,Precinct Committee Officer,,DES 33-0360,DES 33-0360 PCO,357,638,"55.96 ",10,James D Langston,(Prefers I affirm I am a Democrat. Party),100,"80.00 "
62,620,Precinct Committee Officer,,DES 33-0360,DES 33-0360 PCO,357,638,"55.96 ",20,Cyle Krautstrunk,(Prefers I affirm I am a Democrat. Party),25,"20.00 "
155,1550,Precinct Committee Officer,,BEL 41-2386,BEL 41-2386 PCO,146,277,"52.71 ",20,Candice Caldwell,(Prefers I affirm I am a Democrat. Party),21,"39.62 "
155,1550,Precinct Committee Officer,,BEL 41-2386,BEL 41-2386 PCO,146,277,"52.71 ",10,Beth Martin,(Prefers I affirm I am a Democrat. Party),32,"60.38 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,223,558,"39.96 ",10,Julia G. Reed,(Prefers I affirm I am a Democrat. Party),60,"43.17 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,223,558,"39.96 ",20,Laurie Goff,(Prefers I affirm I am a Democrat. Party),30,"21.58 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,223,558,"39.96 ",30,Greta Hotopp,(Prefers I affirm I am a Democrat. Party),49,"35.25 "
64,640,Precinct Committee Officer,,ENM 31-0411,ENM 31-0411 PCO,304,773,"39.33 ",10,Max M. Clendaniel,(Prefers I affirm I am a Democrat. Party),29,"21.97 "
64,640,Precinct Committee Officer,,ENM 31-0411,ENM 31-0411 PCO,304,773,"39.33 ",20,Nancy J. Clendaniel,(Prefers I affirm I am a Democrat. Party),103,"78.03 "
21,210,State,,Legislative District No. 33,State Senator,24992,71452,"34.98 ",20,Karen Keiser,(Prefers Democratic Party),16508,"68.27 "
21,210,State,,Legislative District No. 33,State Senator,24992,71452,"34.98 ",40,Write-in,,56,"0.23 "
21,210,State,,Legislative District No. 33,State Senator,24992,71452,"34.98 ",30,Charles Schaefer,(Prefers Libertarian Party),1623,"6.71 "
21,210,State,,Legislative District No. 33,State Senator,24992,71452,"34.98 ",10,Kun Wang,(Prefers Ind. Republican Party),5994,"24.79 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,52694,113241,"46.53 ",10,Noel Christina Frame,(Prefers Democratic Party),44471,"88.84 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,52694,113241,"46.53 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),5413,"10.81 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,52694,113241,"46.53 ",30,Write-in,,172,"0.34 "
78,780,Precinct Committee Officer,,RNT 37-0999,RNT 37-0999 PCO,253,765,"33.07 ",20,Nancy Podschwit,(Prefers I affirm I am a Democrat. Party),43,"35.25 "
78,780,Precinct Committee Officer,,RNT 37-0999,RNT 37-0999 PCO,253,765,"33.07 ",10,Halei Watkins,(Prefers I affirm I am a Democrat. Party),79,"64.75 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,307,646,"47.52 ",30,Jayn Foy,(Prefers I affirm I am a Democrat. Party),46,"25.84 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,307,646,"47.52 ",10,Annie Wise,(Prefers I affirm I am a Democrat. Party),48,"26.97 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,307,646,"47.52 ",20,Lem Howell,(Prefers I affirm I am a Democrat. Party),84,"47.19 "
179,1790,Precinct Committee Officer,,DUTHIE HILL,DUTHIE HILL PCO,159,350,"45.43 ",20,Bridgette Kay Scheppat,(Prefers I affirm I am a Democrat. Party),20,"41.67 "
179,1790,Precinct Committee Officer,,DUTHIE HILL,DUTHIE HILL PCO,159,350,"45.43 ",10,Lesley Austin,(Prefers I affirm I am a Democrat. Party),28,"58.33 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,47778,106866,"44.71 ",10,Nicole Macri,(Prefers Democratic Party),42325,"90.92 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,47778,106866,"44.71 ",30,Write-in,,103,"0.22 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,47778,106866,"44.71 ",20,John Peeples,(Prefers Republican Party),4122,"8.85 "
178,1780,Precinct Committee Officer,,SNQ 05-3151,SNQ 05-3151 PCO,350,740,"47.30 ",20,Colter Arnold,(Prefers I affirm I am a Democrat. Party),37,"24.18 "
178,1780,Precinct Committee Officer,,SNQ 05-3151,SNQ 05-3151 PCO,350,740,"47.30 ",10,Kathryn Podschwit,(Prefers I affirm I am a Democrat. Party),116,"75.82 "
98,980,Precinct Committee Officer,,SEA 34-1473,SEA 34-1473 PCO,173,343,"50.44 ",10,Irene Stewart,(Prefers I affirm I am a Democrat. Party),67,"70.53 "
98,980,Precinct Committee Officer,,SEA 34-1473,SEA 34-1473 PCO,173,343,"50.44 ",20,George Cheung,(Prefers I affirm I am a Democrat. Party),28,"29.47 "
11,110,State,,Legislative District No. 11,Representative Position No. 2,26735,78424,"34.09 ",20,Write-in,,1064,"5.32 "
11,110,State,,Legislative District No. 11,Representative Position No. 2,26735,78424,"34.09 ",10,Steve Bergquist,(Prefers Democratic Party),18949,"94.68 "
115,1150,Precinct Committee Officer,,SEA 43-1842,SEA 43-1842 PCO,240,523,"45.89 ",10,Gregory Bell,(Prefers I affirm I am a Democrat. Party),48,"42.11 "
115,1150,Precinct Committee Officer,,SEA 43-1842,SEA 43-1842 PCO,240,523,"45.89 ",20,Peaches Gall,(Prefers I affirm I am a Democrat. Party),66,"57.89 "
111,1110,Precinct Committee Officer,,SEA 43-1776,SEA 43-1776 PCO,410,908,"45.15 ",10,Ian Randall,(Prefers I affirm I am a Democrat. Party),106,"63.86 "
111,1110,Precinct Committee Officer,,SEA 43-1776,SEA 43-1776 PCO,410,908,"45.15 ",20,Cooper Moore,(Prefers I affirm I am a Democrat. Party),60,"36.14 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,359,808,"44.43 ",10,Zach Folwick,(Prefers I affirm I am a Democrat. Party),2,"2.78 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,359,808,"44.43 ",30,Terri Bates,(Prefers I affirm I am a Democrat. Party),44,"61.11 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,359,808,"44.43 ",20,Todd Mitchell,(Prefers I affirm I am a Democrat. Party),26,"36.11 "
69,690,Precinct Committee Officer,,KIR 45-0620,KIR 45-0620 PCO,258,554,"46.57 ",20,Louise Pathe,(Prefers I affirm I am a Democrat. Party),78,"65.55 "
69,690,Precinct Committee Officer,,KIR 45-0620,KIR 45-0620 PCO,258,554,"46.57 ",10,Matt Bellamy,(Prefers I affirm I am a Democrat. Party),41,"34.45 "
118,1180,Precinct Committee Officer,,SEA 43-1859,SEA 43-1859 PCO,283,647,"43.74 ",20,Shaun Downing,(Prefers I affirm I am a Democrat. Party),37,"26.43 "
118,1180,Precinct Committee Officer,,SEA 43-1859,SEA 43-1859 PCO,283,647,"43.74 ",10,Kenneth Fockele,(Prefers I affirm I am a Democrat. Party),103,"73.57 "
