GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
95,950,Precinct Committee Officer,,SEA 46-1404,SEA 46-1404 PCO,109,484,"22.52 ",20,Bekah Manikowski,(Prefers I affirm I am a Democrat. Party),40,"70.18 "
95,950,Precinct Committee Officer,,SEA 46-1404,SEA 46-1404 PCO,109,484,"22.52 ",10,Jeff Henderson,(Prefers I affirm I am a Democrat. Party),17,"29.82 "
91,910,Precinct Committee Officer,,SEA 36-1307,SEA 36-1307 PCO,80,281,"28.47 ",20,Mike Snyder,(Prefers I affirm I am a Democrat. Party),6,"18.18 "
91,910,Precinct Committee Officer,,SEA 36-1307,SEA 36-1307 PCO,80,281,"28.47 ",10,Alexandra Blakely,(Prefers I affirm I am a Democrat. Party),27,"81.82 "
187,1870,Precinct Committee Officer,,BEL 41-3593,BEL 41-3593 PCO,80,612,"13.07 ",20,Grant Girdner,(Prefers I affirm I am a Democrat. Party),13,"34.21 "
187,1870,Precinct Committee Officer,,BEL 41-3593,BEL 41-3593 PCO,80,612,"13.07 ",10,Heena Khatri,(Prefers I affirm I am a Democrat. Party),25,"65.79 "
137,1370,Precinct Committee Officer,,SEA 43-2009,SEA 43-2009 PCO,199,503,"39.56 ",20,Rick Downey,(Prefers I affirm I am a Democrat. Party),42,"56.00 "
137,1370,Precinct Committee Officer,,SEA 43-2009,SEA 43-2009 PCO,199,503,"39.56 ",10,James O. Williams,(Prefers I affirm I am a Democrat. Party),33,"44.00 "
44,440,State,,Legislative District No. 46,State Senator,28140,101693,"27.67 ",20,Beth Daranciang,(Prefers Republican Party),5049,"18.45 "
44,440,State,,Legislative District No. 46,State Senator,28140,101693,"27.67 ",10,David Frockt,(Prefers Democratic Party),22254,"81.34 "
44,440,State,,Legislative District No. 46,State Senator,28140,101693,"27.67 ",30,Write-in,,56,"0.20 "
87,870,Precinct Committee Officer,,SEA 43-1271,SEA 43-1271 PCO,157,947,"16.58 ",20,Molly Moen,(Prefers I affirm I am a Democrat. Party),76,"82.61 "
87,870,Precinct Committee Officer,,SEA 43-1271,SEA 43-1271 PCO,157,947,"16.58 ",10,Caspian Priebe,(Prefers I affirm I am a Democrat. Party),16,"17.39 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",100,Tim Owen,(Prefers Republican Party),1298,"0.42 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",170,Alex Tsimerman,(Prefers StandupAmerica Party),156,"0.05 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",240,"Roque ""Rocky"" De La Fuente",(Prefers Republican Party),729,"0.24 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",20,Dave Strider,(Prefers Independent Party),772,"0.25 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",260,Dave Bryant,(Prefers Republican Party),4412,"1.42 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",110,Matthew D. Heines,(Prefers Republican Party),649,"0.21 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",180,RC Smith,(Prefers Republican Party),250,"0.08 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",90,Brad Chase,(Prefers FDFR Party),436,"0.14 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",40,Mike Luke,(Prefers Libertarian Party),1646,"0.53 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",250,Jon Butler,(Prefers Independent Party),193,"0.06 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",280,Matt Hawkins,(Prefers Republican Party),787,"0.25 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",50,GoodSpaceGuy,(Prefers Republican Party),1095,"0.35 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",140,John Orlinski,(Prefers Republican Party),877,"0.28 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",300,Write-in,,360,"0.12 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",120,Sam Wright,(Prefers The Human Rights Party),581,"0.19 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",210,Steve Hoffman,(Prefers Freedom Socialist Party),1670,"0.54 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",150,Charlie R. Jackson,(Prefers Independent Party),314,"0.10 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",200,Jennifer Gigi Ferguson,(Prefers Independent Party),4210,"1.36 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",270,Mohammad Said,(Prefers Democratic Party),1699,"0.55 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",130,Art Coday,(Prefers Republican Party),2972,"0.96 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",60,Clint R. Tannehill,(Prefers Democratic Party),5878,"1.90 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",290,Glen R. Stockwell,(Prefers Republican Party),589,"0.19 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",80,Susan Hutchison,(Prefers Republican Party),60734,"19.59 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",160,Keith Swank,(Prefers Republican Party),3928,"1.27 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",230,"James Robert ""Jimmie"" Deal",(Prefers Green Party),528,"0.17 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",70,Maria Cantwell,(Prefers Democratic Party),206488,"66.59 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",30,Joey Gibson,(Prefers Republican Party),3357,"1.08 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",10,Thor Amundson,(Prefers Independent Party),1081,"0.35 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",190,Don L. Rivers,(Prefers Democratic Party),2037,"0.66 "
1,10,Federal,,King County,US Senator,316459,1283855,"24.65 ",220,George H. Kalberer,(Prefers Democratic Party),371,"0.12 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,239,817,"29.25 ",10,Corbin Muck,(Prefers I affirm I am a Democrat. Party),13,"12.87 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,239,817,"29.25 ",40,Corey Koscielniak,(Prefers I affirm I am a Democrat. Party),10,"9.90 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,239,817,"29.25 ",30,Kayla Hagen Ragona,(Prefers I affirm I am a Democrat. Party),31,"30.69 "
