GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,103,504,"20.44 ",2,Rodney Kendrick,I affirm I am a Republican.,11,"44.00 "
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,103,504,"20.44 ",1,Phil Nyberg,I affirm I am a Republican.,14,"56.00 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,103,850,"12.12 ",3,Nicholas Drake Montgomery,I affirm I am a Democrat.,4,"9.09 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,103,850,"12.12 ",1,Osman Salahuddin,I affirm I am a Democrat.,12,"27.27 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,103,850,"12.12 ",2,Melissa Demyan,I affirm I am a Democrat.,28,"63.64 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,3932,16704,"23.54 ",11,Write-in,,371,"16.02 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,3932,16704,"23.54 ",1,Keith W. Goehner,(Prefers Republican Party),1945,"83.98 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,75,514,"14.59 ",1,Misty Shock Rule,I affirm I am a Democrat.,19,"57.58 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,75,514,"14.59 ",2,Kari E. Bull,I affirm I am a Democrat.,14,"42.42 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,111,761,"14.59 ",1,Emily Grupp,I affirm I am a Democrat.,44,"78.57 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,111,761,"14.59 ",2,Erin Stroppa,I affirm I am a Democrat.,12,"21.43 "
35,350,State,Legislative,Legislative District No. 36,State Senator,24042,109729,"21.91 ",2,Kate Martin,(Prefers Democratic Party),3763,"17.51 "
35,350,State,Legislative,Legislative District No. 36,State Senator,24042,109729,"21.91 ",1,Noel Frame,(Prefers Democratic Party),17468,"81.27 "
35,350,State,Legislative,Legislative District No. 36,State Senator,24042,109729,"21.91 ",12,Write-in,,262,"1.22 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,14315,60689,"23.59 ",1,John Peeples,(Prefers Republican Party),3479,"25.13 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,14315,60689,"23.59 ",2,Davina Duerr,(Prefers Democratic Party),10336,"74.66 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,14315,60689,"23.59 ",12,Write-in,,30,"0.22 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,100,465,"21.51 ",2,Mehal Shah,I affirm I am a Democrat.,14,"25.45 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,100,465,"21.51 ",1,Debby Nissen,I affirm I am a Democrat.,41,"74.55 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,55,338,"16.27 ",1,Zachary Lawrence,I affirm I am a Democrat.,21,"65.63 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,55,338,"16.27 ",2,Zachary Lubarsky,I affirm I am a Democrat.,11,"34.38 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,145,613,"23.65 ",1,Matthew R. Lang,I affirm I am a Democrat.,33,"55.93 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,145,613,"23.65 ",2,Bill Dershowitz,I affirm I am a Democrat.,26,"44.07 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,132,788,"16.75 ",1,Erik W. Ferrel,I affirm I am a Democrat.,32,"39.02 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,132,788,"16.75 ",2,Krystal S. Marx,I affirm I am a Democrat.,50,"60.98 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,16437,78089,"21.05 ",1,Vandana Slatter,(Prefers Democratic Party),11881,"93.85 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,16437,78089,"21.05 ",11,Write-in,,778,"6.15 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,24042,109729,"21.91 ",1,Elizabeth Tyler Crone,(Prefers Democratic Party),2230,"10.05 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,24042,109729,"21.91 ",4,Waylon Robert,(Prefers Democratic Party),2406,"10.84 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,24042,109729,"21.91 ",3,Jeff Manson,(Prefers Democratic Party),3258,"14.68 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,24042,109729,"21.91 ",5,Nicole D. Gomez,(Prefers Democratic Party),2264,"10.20 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,24042,109729,"21.91 ",2,Julia G. Reed,(Prefers Democratic Party),11791,"53.12 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,24042,109729,"21.91 ",15,Write-in,,246,"1.11 "
43,430,State,Legislative,Legislative District No. 43,State Senator,20554,95642,"21.49 ",1,Jamie Pedersen,(Prefers Democratic Party),17231,"97.76 "
43,430,State,Legislative,Legislative District No. 43,State Senator,20554,95642,"21.49 ",11,Write-in,,394,"2.24 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,79814,438250,"18.21 ",2,David Michael Anderson,(Prefers Independent Party),886,"1.13 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,79814,438250,"18.21 ",1,Doug Basler,(Prefers Republican Party),16257,"20.73 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,79814,438250,"18.21 ",16,Write-in,,117,"0.15 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,79814,438250,"18.21 ",4,Sea M. Chan,(Prefers Republican Party),3012,"3.84 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,79814,438250,"18.21 ",3,Adam Smith,(Prefers Democratic Party),44885,"57.24 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,79814,438250,"18.21 ",6,Stephanie Gallardo,(Prefers Democratic Party),10545,"13.45 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,79814,438250,"18.21 ",5,Seth D Pedersen,(Prefers Republican Party),2713,"3.46 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,3932,16704,"23.54 ",12,Write-in,,330,"12.69 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,3932,16704,"23.54 ",2,Mike Steele,(Prefers Republican Party),1820,"69.97 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,3932,16704,"23.54 ",1,Robert K Amenn,(Prefers Republican Party),451,"17.34 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,16904,91128,"18.55 ",3,Ted Cooke,(Prefers Republican Party),2336,"14.13 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,16904,91128,"18.55 ",1,Barry Knowles,(Prefers Republican Party),2958,"17.89 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,16904,91128,"18.55 ",15,Write-in,,22,"0.13 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,16904,91128,"18.55 ",2,Carmen Goers,(Prefers Republican Party),2295,"13.88 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,16904,91128,"18.55 ",4,Shukri Olow,(Prefers Democratic Party),2969,"17.96 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,16904,91128,"18.55 ",5,Chris Stearns,(Prefers Democratic Party),5953,"36.01 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,125,675,"18.52 ",2,Benton J. Coblentz,I affirm I am a Democrat.,19,"26.39 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,125,675,"18.52 ",1,Emily A. Willoughby,I affirm I am a Democrat.,53,"73.61 "
38,380,State,Legislative,Legislative District No. 37,State Senator,18103,101718,"17.80 ",11,Write-in,,404,"2.76 "
38,380,State,Legislative,Legislative District No. 37,State Senator,18103,101718,"17.80 ",1,Rebecca Salda�a,(Prefers Democratic Party),14251,"97.24 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,112249,511162,"21.96 ",15,Write-in,,324,"0.30 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,112249,511162,"21.96 ",3,Pramila Jayapal,(Prefers Democratic Party),91963,"83.88 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,112249,511162,"21.96 ",5,Paul Glumaz,(Prefers Republican Party),5965,"5.44 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,112249,511162,"21.96 ",1,Cliff Moon,(Prefers Republican Party),8784,"8.01 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,112249,511162,"21.96 ",4,Jesse A James,(Prefers Independent Party),2605,"2.38 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,87,610,"14.26 ",1,Caitlin Lee,I affirm I am a Democrat.,19,"50.00 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,87,610,"14.26 ",2,Raven Tyler,I affirm I am a Democrat.,19,"50.00 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,24105,105140,"22.93 ",12,Write-in,,39,"0.17 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,24105,105140,"22.93 ",1,Lisa Callan,(Prefers Democratic Party),13316,"56.59 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,24105,105140,"22.93 ",2,Chad Magendanz,(Prefers Republican Party),10177,"43.25 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,3674,15472,"23.75 ",10,Approved,,2026,"57.33 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,3674,15472,"23.75 ",20,Rejected,,1508,"42.67 "
20,200,State,Legislative,Legislative District No. 30,State Senator,14837,82922,"17.89 ",13,Write-in,,36,"0.25 "
20,200,State,Legislative,Legislative District No. 30,State Senator,14837,82922,"17.89 ",3,Linda Kochmar,(Prefers Republican Party),5141,"35.62 "
20,200,State,Legislative,Legislative District No. 30,State Senator,14837,82922,"17.89 ",1,Claire Wilson,(Prefers Democratic Party),7984,"55.32 "
20,200,State,Legislative,Legislative District No. 30,State Senator,14837,82922,"17.89 ",2,Mark W. Christie,(Prefers Republican Party),1271,"8.81 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,103,736,"13.99 ",1,Lhorna Murray,I affirm I am a Democrat.,24,"58.54 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,103,736,"13.99 ",2,Patricia Saunders,I affirm I am a Democrat.,17,"41.46 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,75,644,"11.65 ",2,Craig Soucy,I affirm I am a Democrat.,17,"50.00 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,75,644,"11.65 ",1,Samir Junejo,I affirm I am a Democrat.,17,"50.00 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,107,579,"18.48 ",1,James Eaton,I affirm I am a Democrat.,47,"74.60 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,107,579,"18.48 ",2,Joshua Fike,I affirm I am a Democrat.,16,"25.40 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,129,422,"30.57 ",1,Andy Jensen,I affirm I am a Democrat.,39,"67.24 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,129,422,"30.57 ",2,Matthew Porter,I affirm I am a Democrat.,19,"32.76 "
49,490,State,Legislative,Legislative District No. 46,State Senator,21982,102939,"21.35 ",14,Write-in,,131,"0.63 "
49,490,State,Legislative,Legislative District No. 46,State Senator,21982,102939,"21.35 ",1,Javier Valdez,(Prefers Democratic Party),17045,"82.04 "
49,490,State,Legislative,Legislative District No. 46,State Senator,21982,102939,"21.35 ",2,Matthew Gross,(Prefers Democratic Party),2602,"12.52 "
49,490,State,Legislative,Legislative District No. 46,State Senator,21982,102939,"21.35 ",3,Alex Tsimerman,(Prefers Standup-America Party),999,"4.81 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,95,867,"10.96 ",2,Jerri Wood,I affirm I am a Democrat.,13,"25.49 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,95,867,"10.96 ",1,Jen Davis-Hayes,I affirm I am a Democrat.,38,"74.51 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,153,866,"17.67 ",3,Jeff Highbarger,I affirm I am a Democrat.,11,"13.92 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,153,866,"17.67 ",2,Heena Khatri,I affirm I am a Democrat.,39,"49.37 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,153,866,"17.67 ",1,Jim Hutchins,I affirm I am a Democrat.,29,"36.71 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,20554,95642,"21.49 ",11,Write-in,,446,"2.59 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,20554,95642,"21.49 ",1,Frank Chopp,(Prefers Democratic Party),16771,"97.41 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,57,495,"11.52 ",2,Alex Bacon,I affirm I am a Democrat.,8,"26.67 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,57,495,"11.52 ",1,Bethany Stackhouse,I affirm I am a Democrat.,22,"73.33 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,15179,89069,"17.04 ",1,Steve Bergquist,(Prefers Democratic Party),9944,"68.15 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,15179,89069,"17.04 ",2,Jeanette Burrage,(Prefers Republican Party),4619,"31.66 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,15179,89069,"17.04 ",12,Write-in,,28,"0.19 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,87,535,"16.26 ",2,Stefan Volker Schachtell,I affirm I am a Democrat.,15,"29.41 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,87,535,"16.26 ",1,Tonya Evans,I affirm I am a Democrat.,36,"70.59 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,24042,109729,"21.91 ",11,Write-in,,591,"3.04 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,24042,109729,"21.91 ",1,Liz Berry,(Prefers Democratic Party),18866,"96.96 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,12112,52447,"23.09 ",1,Anthony Hubbard,(Prefers Republican Party),1756,"15.04 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,12112,52447,"23.09 ",2,Lauren Davis,(Prefers Democratic Party),9860,"84.43 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,12112,52447,"23.09 ",12,Write-in,,63,"0.54 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,14315,60689,"23.59 ",12,Write-in,,46,"0.33 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,14315,60689,"23.59 ",1,Jerry Buccola,(Prefers Republican Party),3434,"24.76 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,14315,60689,"23.59 ",2,Shelley Kloba,(Prefers Democratic Party),10390,"74.91 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,16904,91128,"18.55 ",2,Kyle Lyebyedyev,(Prefers Republican Party),4883,"29.71 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,16904,91128,"18.55 ",13,Write-in,,35,"0.21 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,16904,91128,"18.55 ",1,Jessie L. Ramsey,(Prefers Republican Party),2267,"13.80 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,16904,91128,"18.55 ",3,Debra Jean Entenman,(Prefers Democratic Party),9248,"56.28 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,37888,173865,"21.79 ",2,Derek K Chartrand,(Prefers Republican Party),2098,"5.63 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,37888,173865,"21.79 ",4,Tom Spears,(States No Party Preference),853,"2.29 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,37888,173865,"21.79 ",15,Write-in,,67,"0.18 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,37888,173865,"21.79 ",1,Matthew Heines,(Prefers Republican Party),2141,"5.74 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,37888,173865,"21.79 ",3,Vincent J Cavaleri,(Prefers Republican Party),5157,"13.83 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,37888,173865,"21.79 ",5,Suzan DelBene,(Prefers Democratic Party),26964,"72.33 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,73,379,"19.26 ",2,Summer Stinson,I affirm I am a Democrat.,21,"44.68 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,73,379,"19.26 ",1,Kate Martin,I affirm I am a Democrat.,26,"55.32 "
100,115,State,State Executive,State of Washington,Secretary of State,291557,1396280,"20.88 ",3,Marquez Tiggs,(Prefers Democratic Party),23294,"8.18 "
100,115,State,State Executive,State of Washington,Secretary of State,291557,1396280,"20.88 ",7,Mark Miloscia,(Prefers Republican Party),21952,"7.71 "
100,115,State,State Executive,State of Washington,Secretary of State,291557,1396280,"20.88 ",4,Tamborine Borrelli,(Prefers America First (R) Party),4846,"1.70 "
100,115,State,State Executive,State of Washington,Secretary of State,291557,1396280,"20.88 ",8,Julie Anderson,(Prefers Nonpartisan Party),36926,"12.97 "
100,115,State,State Executive,State of Washington,Secretary of State,291557,1396280,"20.88 ",2,Kurtis Engle,(Prefers Union Party),707,"0.25 "
100,115,State,State Executive,State of Washington,Secretary of State,291557,1396280,"20.88 ",18,Write-in,,231,"0.08 "
100,115,State,State Executive,State of Washington,Secretary of State,291557,1396280,"20.88 ",5,Steve Hobbs,(Prefers Democratic Party),158422,"55.63 "
100,115,State,State Executive,State of Washington,Secretary of State,291557,1396280,"20.88 ",6,Keith L. Wagoner,(Prefers Republican Party),18153,"6.37 "
100,115,State,State Executive,State of Washington,Secretary of State,291557,1396280,"20.88 ",1,Bob Hagglund,(Prefers Republican Party),20237,"7.11 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,72,690,"10.43 ",1,Karlena Lynn Allbery,I affirm I am a Democrat.,17,"41.46 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,72,690,"10.43 ",2,Tanesha Roberson,I affirm I am a Democrat.,24,"58.54 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,18103,101718,"17.80 ",14,Write-in,,258,"1.55 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,18103,101718,"17.80 ",2,Emijah Smith,(Prefers Democratic Party),5590,"33.58 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,18103,101718,"17.80 ",1,Andrew Ashiofu,(Prefers Democratic Party),1900,"11.41 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,18103,101718,"17.80 ",4,Nimco Bulale,(Prefers Democratic Party),2172,"13.05 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,18103,101718,"17.80 ",3,Chipalo Street,(Prefers Democratic Party),6725,"40.40 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,14837,82922,"17.89 ",3,Jamila E. Taylor,(Prefers Democratic Party),8015,"55.31 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,14837,82922,"17.89 ",1,Paul McDaniel,(Prefers Republican Party),1581,"10.91 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,14837,82922,"17.89 ",2,Janis Clark,(Prefers GOP Party),438,"3.02 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,14837,82922,"17.89 ",4,Casey Jones,(Prefers Republican Party),4432,"30.58 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,14837,82922,"17.89 ",14,Write-in,,26,"0.18 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,16437,78089,"21.05 ",1,Amy Walen,(Prefers Democratic Party),11789,"93.68 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,16437,78089,"21.05 ",11,Write-in,,796,"6.32 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,3656,14609,"25.03 ",10,Approved,,2270,"63.75 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,3656,14609,"25.03 ",20,Rejected,,1291,"36.25 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,5420,23994,"22.59 ",2,Eric E. Robertson,(Prefers Republican Party),3485,"91.37 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,5420,23994,"22.59 ",12,Write-in,,329,"8.63 "
52,520,State,Legislative,Legislative District No. 47,State Senator,16904,91128,"18.55 ",1,Bill Boyce,(Prefers Republican Party),7380,"44.56 "
52,520,State,Legislative,Legislative District No. 47,State Senator,16904,91128,"18.55 ",2,Satwinder Kaur,(Prefers Democratic Party),4519,"27.29 "
52,520,State,Legislative,Legislative District No. 47,State Senator,16904,91128,"18.55 ",13,Write-in,,29,"0.18 "
52,520,State,Legislative,Legislative District No. 47,State Senator,16904,91128,"18.55 ",3,Claudia Kauffman,(Prefers Democratic Party),4633,"27.98 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",1,Henry Clay Dennison,(Prefers Socialist Workers Party),2119,"0.73 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",17,Ravin Pierre,(Prefers Democratic Party),3225,"1.11 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",15,Charlie (Chuck) Jackson,(Prefers Independent Party),909,"0.31 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",14,Thor Amundson,(Prefers Independent Party),507,"0.18 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",28,Write-in,,277,"0.10 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",12,Martin D. Hash,(States No Party Preference),586,"0.20 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",11,Bryan Solstin,(Prefers Democratic Party),1501,"0.52 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",8,Sam Cusmir,(Prefers Democratic Party),358,"0.12 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",13,Patty Murray,(Prefers Democratic Party),203448,"70.26 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",6,Dr Pano Churchill,(Prefers Democratic Party),1422,"0.49 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",4,Tiffany Smiley,(Prefers Republican Party),56219,"19.42 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",7,Dave Saulibio,(Prefers JFK Republican Party),2007,"0.69 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",2,Mohammad Hassan Said,(Prefers Democratic Party),2246,"0.78 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",18,Leon Lawson,(Prefers Trump Republican Party),3862,"1.33 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",3,John Guenther,(Prefers Republican Party),5413,"1.87 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",5,Dan Phan Doan,(States No Party Preference),643,"0.22 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",16,Naz Paul,(Prefers Independent Party),2413,"0.83 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",9,Bill Hirt,(Prefers Republican Party),1974,"0.68 "
7,70,Federal,Statewide,Federal,United States Senator,291557,1396280,"20.88 ",10,Jon Butler,(Prefers Independent Party),434,"0.15 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,51,330,"15.45 ",1,Marvin Rosete,I affirm I am a Democrat.,13,"59.09 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,51,330,"15.45 ",2,Carlos Michel,I affirm I am a Democrat.,9,"40.91 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,107,367,"29.16 ",1,Sam McVeety,I affirm I am a Democrat.,30,"40.00 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,107,367,"29.16 ",2,Carl Slater,I affirm I am a Democrat.,45,"60.00 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,3226,13527,"23.85 ",10,Approved,,1790,"56.06 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,3226,13527,"23.85 ",20,Rejected,,1403,"43.94 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,89,561,"15.86 ",2,Dennis Tamburo,I affirm I am a Republican.,13,"54.17 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,89,561,"15.86 ",1,Godfrey Guerzon,I affirm I am a Republican.,11,"45.83 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,69,376,"18.35 ",2,Sarajane Siegfriedt,I affirm I am a Democrat.,26,"60.47 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,69,376,"18.35 ",1,Deirdre Wholly,I affirm I am a Democrat.,17,"39.53 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,108,362,"29.83 ",20,No,,49,"46.67 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,108,362,"29.83 ",10,Yes,,56,"53.33 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,15179,89069,"17.04 ",1,David Hackney,(Prefers Democratic Party),10038,"69.28 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,15179,89069,"17.04 ",2,Stephanie Peters,(Prefers Republican Party),4414,"30.46 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,15179,89069,"17.04 ",12,Write-in,,38,"0.26 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,21982,102939,"21.35 ",2,Hadeel Jeanne,(Prefers Democratic Party),2878,"14.65 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,21982,102939,"21.35 ",1,Gerry Pollet,(Prefers Democratic Party),16466,"83.83 "
