GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,162,504,"32.14 ",2,Rodney Kendrick,I affirm I am a Republican.,14,"42.42 "
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,162,504,"32.14 ",1,Phil Nyberg,I affirm I am a Republican.,19,"57.58 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,216,850,"25.41 ",3,Nicholas Drake Montgomery,I affirm I am a Democrat.,8,"8.70 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,216,850,"25.41 ",1,Osman Salahuddin,I affirm I am a Democrat.,37,"40.22 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,216,850,"25.41 ",2,Melissa Demyan,I affirm I am a Democrat.,47,"51.09 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,5680,16704,"34.00 ",11,Write-in,,510,"15.38 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,5680,16704,"34.00 ",1,Keith W. Goehner,(Prefers Republican Party),2806,"84.62 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,153,514,"29.77 ",1,Misty Shock Rule,I affirm I am a Democrat.,50,"63.29 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,153,514,"29.77 ",2,Kari E. Bull,I affirm I am a Democrat.,29,"36.71 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,158,761,"20.76 ",1,Emily Grupp,I affirm I am a Democrat.,52,"71.23 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,158,761,"20.76 ",2,Erin Stroppa,I affirm I am a Democrat.,21,"28.77 "
35,350,State,Legislative,Legislative District No. 36,State Senator,36370,109729,"33.15 ",2,Kate Martin,(Prefers Democratic Party),5546,"17.17 "
35,350,State,Legislative,Legislative District No. 36,State Senator,36370,109729,"33.15 ",1,Noel Frame,(Prefers Democratic Party),26425,"81.80 "
35,350,State,Legislative,Legislative District No. 36,State Senator,36370,109729,"33.15 ",12,Write-in,,334,"1.03 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,19313,60689,"31.82 ",1,John Peeples,(Prefers Republican Party),4867,"26.08 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,19313,60689,"31.82 ",2,Davina Duerr,(Prefers Democratic Party),13764,"73.77 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,19313,60689,"31.82 ",12,Write-in,,28,"0.15 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,148,465,"31.83 ",2,Mehal Shah,I affirm I am a Democrat.,22,"25.29 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,148,465,"31.83 ",1,Debby Nissen,I affirm I am a Democrat.,65,"74.71 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,65,338,"19.23 ",1,Zachary Lawrence,I affirm I am a Democrat.,25,"65.79 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,65,338,"19.23 ",2,Zachary Lubarsky,I affirm I am a Democrat.,13,"34.21 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,232,613,"37.85 ",1,Matthew R. Lang,I affirm I am a Democrat.,59,"54.13 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,232,613,"37.85 ",2,Bill Dershowitz,I affirm I am a Democrat.,50,"45.87 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,168,788,"21.32 ",1,Erik W. Ferrel,I affirm I am a Democrat.,35,"33.65 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,168,788,"21.32 ",2,Krystal S. Marx,I affirm I am a Democrat.,69,"66.35 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,24358,78089,"31.19 ",1,Vandana Slatter,(Prefers Democratic Party),17396,"94.26 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,24358,78089,"31.19 ",11,Write-in,,1060,"5.74 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,36370,109729,"33.15 ",1,Elizabeth Tyler Crone,(Prefers Democratic Party),3201,"9.53 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,36370,109729,"33.15 ",4,Waylon Robert,(Prefers Democratic Party),3586,"10.68 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,36370,109729,"33.15 ",3,Jeff Manson,(Prefers Democratic Party),4794,"14.27 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,36370,109729,"33.15 ",5,Nicole D. Gomez,(Prefers Democratic Party),3465,"10.32 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,36370,109729,"33.15 ",2,Julia G. Reed,(Prefers Democratic Party),18214,"54.23 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,36370,109729,"33.15 ",15,Write-in,,329,"0.98 "
43,430,State,Legislative,Legislative District No. 43,State Senator,29100,95642,"30.43 ",1,Jamie Pedersen,(Prefers Democratic Party),24230,"97.89 "
43,430,State,Legislative,Legislative District No. 43,State Senator,29100,95642,"30.43 ",11,Write-in,,523,"2.11 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,115770,438250,"26.42 ",2,David Michael Anderson,(Prefers Independent Party),1259,"1.11 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,115770,438250,"26.42 ",1,Doug Basler,(Prefers Republican Party),24147,"21.26 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,115770,438250,"26.42 ",16,Write-in,,127,"0.11 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,115770,438250,"26.42 ",4,Sea M. Chan,(Prefers Republican Party),4379,"3.86 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,115770,438250,"26.42 ",3,Adam Smith,(Prefers Democratic Party),63435,"55.85 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,115770,438250,"26.42 ",6,Stephanie Gallardo,(Prefers Democratic Party),16276,"14.33 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,115770,438250,"26.42 ",5,Seth D Pedersen,(Prefers Republican Party),3965,"3.49 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,5680,16704,"34.00 ",12,Write-in,,454,"12.17 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,5680,16704,"34.00 ",2,Mike Steele,(Prefers Republican Party),2623,"70.30 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,5680,16704,"34.00 ",1,Robert K Amenn,(Prefers Republican Party),654,"17.53 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,23249,91128,"25.51 ",3,Ted Cooke,(Prefers Republican Party),3336,"14.71 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,23249,91128,"25.51 ",1,Barry Knowles,(Prefers Republican Party),4036,"17.80 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,23249,91128,"25.51 ",15,Write-in,,19,"0.08 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,23249,91128,"25.51 ",2,Carmen Goers,(Prefers Republican Party),3236,"14.27 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,23249,91128,"25.51 ",4,Shukri Olow,(Prefers Democratic Party),4176,"18.42 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,23249,91128,"25.51 ",5,Chris Stearns,(Prefers Democratic Party),7873,"34.72 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,169,675,"25.04 ",2,Benton J. Coblentz,I affirm I am a Democrat.,32,"32.99 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,169,675,"25.04 ",1,Emily A. Willoughby,I affirm I am a Democrat.,65,"67.01 "
38,380,State,Legislative,Legislative District No. 37,State Senator,26066,101718,"25.63 ",11,Write-in,,495,"2.36 "
38,380,State,Legislative,Legislative District No. 37,State Senator,26066,101718,"25.63 ",1,Rebecca Salda�a,(Prefers Democratic Party),20508,"97.64 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,164703,511162,"32.22 ",15,Write-in,,438,"0.27 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,164703,511162,"32.22 ",3,Pramila Jayapal,(Prefers Democratic Party),135496,"84.25 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,164703,511162,"32.22 ",5,Paul Glumaz,(Prefers Republican Party),8630,"5.37 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,164703,511162,"32.22 ",1,Cliff Moon,(Prefers Republican Party),12581,"7.82 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,164703,511162,"32.22 ",4,Jesse A James,(Prefers Independent Party),3688,"2.29 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,114,610,"18.69 ",1,Caitlin Lee,I affirm I am a Democrat.,24,"46.15 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,114,610,"18.69 ",2,Raven Tyler,I affirm I am a Democrat.,28,"53.85 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,34183,105140,"32.51 ",12,Write-in,,60,"0.18 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,34183,105140,"32.51 ",1,Lisa Callan,(Prefers Democratic Party),18512,"55.49 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,34183,105140,"32.51 ",2,Chad Magendanz,(Prefers Republican Party),14788,"44.33 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6107,15472,"39.47 ",10,Approved,,3375,"57.67 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6107,15472,"39.47 ",20,Rejected,,2477,"42.33 "
20,200,State,Legislative,Legislative District No. 30,State Senator,22022,82922,"26.56 ",13,Write-in,,31,"0.14 "
20,200,State,Legislative,Legislative District No. 30,State Senator,22022,82922,"26.56 ",3,Linda Kochmar,(Prefers Republican Party),7915,"37.02 "
20,200,State,Legislative,Legislative District No. 30,State Senator,22022,82922,"26.56 ",1,Claire Wilson,(Prefers Democratic Party),11580,"54.16 "
20,200,State,Legislative,Legislative District No. 30,State Senator,22022,82922,"26.56 ",2,Mark W. Christie,(Prefers Republican Party),1855,"8.68 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,149,736,"20.24 ",1,Lhorna Murray,I affirm I am a Democrat.,36,"57.14 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,149,736,"20.24 ",2,Patricia Saunders,I affirm I am a Democrat.,27,"42.86 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,120,644,"18.63 ",2,Craig Soucy,I affirm I am a Democrat.,31,"52.54 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,120,644,"18.63 ",1,Samir Junejo,I affirm I am a Democrat.,28,"47.46 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,119,579,"20.55 ",1,James Eaton,I affirm I am a Democrat.,50,"74.63 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,119,579,"20.55 ",2,Joshua Fike,I affirm I am a Democrat.,17,"25.37 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,168,422,"39.81 ",1,Andy Jensen,I affirm I am a Democrat.,50,"70.42 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,168,422,"39.81 ",2,Matthew Porter,I affirm I am a Democrat.,21,"29.58 "
49,490,State,Legislative,Legislative District No. 46,State Senator,34362,102939,"33.38 ",14,Write-in,,176,"0.54 "
49,490,State,Legislative,Legislative District No. 46,State Senator,34362,102939,"33.38 ",1,Javier Valdez,(Prefers Democratic Party),26843,"82.80 "
49,490,State,Legislative,Legislative District No. 46,State Senator,34362,102939,"33.38 ",2,Matthew Gross,(Prefers Democratic Party),3974,"12.26 "
49,490,State,Legislative,Legislative District No. 46,State Senator,34362,102939,"33.38 ",3,Alex Tsimerman,(Prefers Standup-America Party),1426,"4.40 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,188,867,"21.68 ",2,Jerri Wood,I affirm I am a Democrat.,25,"27.17 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,188,867,"21.68 ",1,Jen Davis-Hayes,I affirm I am a Democrat.,67,"72.83 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,233,866,"26.91 ",3,Jeff Highbarger,I affirm I am a Democrat.,12,"9.76 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,233,866,"26.91 ",2,Heena Khatri,I affirm I am a Democrat.,67,"54.47 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,233,866,"26.91 ",1,Jim Hutchins,I affirm I am a Democrat.,44,"35.77 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,29100,95642,"30.43 ",11,Write-in,,572,"2.36 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,29100,95642,"30.43 ",1,Frank Chopp,(Prefers Democratic Party),23617,"97.64 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,92,495,"18.59 ",2,Alex Bacon,I affirm I am a Democrat.,11,"25.00 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,92,495,"18.59 ",1,Bethany Stackhouse,I affirm I am a Democrat.,33,"75.00 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,22749,89069,"25.54 ",1,Steve Bergquist,(Prefers Democratic Party),14883,"68.06 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,22749,89069,"25.54 ",2,Jeanette Burrage,(Prefers Republican Party),6949,"31.78 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,22749,89069,"25.54 ",12,Write-in,,37,"0.17 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,136,535,"25.42 ",2,Stefan Volker Schachtell,I affirm I am a Democrat.,21,"27.27 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,136,535,"25.42 ",1,Tonya Evans,I affirm I am a Democrat.,56,"72.73 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,36370,109729,"33.15 ",11,Write-in,,765,"2.63 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,36370,109729,"33.15 ",1,Liz Berry,(Prefers Democratic Party),28310,"97.37 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,16738,52447,"31.91 ",1,Anthony Hubbard,(Prefers Republican Party),2436,"15.11 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,16738,52447,"31.91 ",2,Lauren Davis,(Prefers Democratic Party),13622,"84.52 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,16738,52447,"31.91 ",12,Write-in,,59,"0.37 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,19313,60689,"31.82 ",12,Write-in,,50,"0.27 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,19313,60689,"31.82 ",1,Jerry Buccola,(Prefers Republican Party),4793,"25.62 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,19313,60689,"31.82 ",2,Shelley Kloba,(Prefers Democratic Party),13862,"74.11 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,23249,91128,"25.51 ",2,Kyle Lyebyedyev,(Prefers Republican Party),6929,"30.75 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,23249,91128,"25.51 ",13,Write-in,,32,"0.14 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,23249,91128,"25.51 ",1,Jessie L. Ramsey,(Prefers Republican Party),3088,"13.70 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,23249,91128,"25.51 ",3,Debra Jean Entenman,(Prefers Democratic Party),12488,"55.41 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,54458,173865,"31.32 ",2,Derek K Chartrand,(Prefers Republican Party),3145,"5.88 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,54458,173865,"31.32 ",4,Tom Spears,(States No Party Preference),1236,"2.31 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,54458,173865,"31.32 ",15,Write-in,,81,"0.15 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,54458,173865,"31.32 ",1,Matthew Heines,(Prefers Republican Party),3014,"5.63 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,54458,173865,"31.32 ",3,Vincent J Cavaleri,(Prefers Republican Party),7731,"14.45 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,54458,173865,"31.32 ",5,Suzan DelBene,(Prefers Democratic Party),38301,"71.58 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,124,379,"32.72 ",2,Summer Stinson,I affirm I am a Democrat.,36,"42.86 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,124,379,"32.72 ",1,Kate Martin,I affirm I am a Democrat.,48,"57.14 "
100,115,State,State Executive,State of Washington,Secretary of State,421934,1396280,"30.22 ",3,Marquez Tiggs,(Prefers Democratic Party),33799,"8.21 "
100,115,State,State Executive,State of Washington,Secretary of State,421934,1396280,"30.22 ",7,Mark Miloscia,(Prefers Republican Party),32592,"7.92 "
100,115,State,State Executive,State of Washington,Secretary of State,421934,1396280,"30.22 ",4,Tamborine Borrelli,(Prefers America First (R) Party),7761,"1.89 "
100,115,State,State Executive,State of Washington,Secretary of State,421934,1396280,"30.22 ",8,Julie Anderson,(Prefers Nonpartisan Party),53533,"13.01 "
100,115,State,State Executive,State of Washington,Secretary of State,421934,1396280,"30.22 ",2,Kurtis Engle,(Prefers Union Party),989,"0.24 "
100,115,State,State Executive,State of Washington,Secretary of State,421934,1396280,"30.22 ",18,Write-in,,276,"0.07 "
100,115,State,State Executive,State of Washington,Secretary of State,421934,1396280,"30.22 ",5,Steve Hobbs,(Prefers Democratic Party),228673,"55.57 "
100,115,State,State Executive,State of Washington,Secretary of State,421934,1396280,"30.22 ",6,Keith L. Wagoner,(Prefers Republican Party),25828,"6.28 "
100,115,State,State Executive,State of Washington,Secretary of State,421934,1396280,"30.22 ",1,Bob Hagglund,(Prefers Republican Party),28087,"6.82 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,85,690,"12.32 ",1,Karlena Lynn Allbery,I affirm I am a Democrat.,20,"42.55 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,85,690,"12.32 ",2,Tanesha Roberson,I affirm I am a Democrat.,27,"57.45 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,26066,101718,"25.63 ",14,Write-in,,323,"1.35 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,26066,101718,"25.63 ",2,Emijah Smith,(Prefers Democratic Party),8292,"34.58 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,26066,101718,"25.63 ",1,Andrew Ashiofu,(Prefers Democratic Party),2550,"10.63 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,26066,101718,"25.63 ",4,Nimco Bulale,(Prefers Democratic Party),3036,"12.66 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,26066,101718,"25.63 ",3,Chipalo Street,(Prefers Democratic Party),9778,"40.78 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,22022,82922,"26.56 ",3,Jamila E. Taylor,(Prefers Democratic Party),11642,"54.08 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,22022,82922,"26.56 ",1,Paul McDaniel,(Prefers Republican Party),2402,"11.16 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,22022,82922,"26.56 ",2,Janis Clark,(Prefers GOP Party),617,"2.87 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,22022,82922,"26.56 ",4,Casey Jones,(Prefers Republican Party),6836,"31.76 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,22022,82922,"26.56 ",14,Write-in,,30,"0.14 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,24358,78089,"31.19 ",1,Amy Walen,(Prefers Democratic Party),17255,"94.13 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,24358,78089,"31.19 ",11,Write-in,,1077,"5.87 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,4802,14609,"32.87 ",10,Approved,,2917,"62.28 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,4802,14609,"32.87 ",20,Rejected,,1767,"37.72 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,7096,23994,"29.57 ",2,Eric E. Robertson,(Prefers Republican Party),4608,"91.88 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,7096,23994,"29.57 ",12,Write-in,,407,"8.12 "
52,520,State,Legislative,Legislative District No. 47,State Senator,23249,91128,"25.51 ",1,Bill Boyce,(Prefers Republican Party),10356,"45.54 "
52,520,State,Legislative,Legislative District No. 47,State Senator,23249,91128,"25.51 ",2,Satwinder Kaur,(Prefers Democratic Party),6142,"27.01 "
52,520,State,Legislative,Legislative District No. 47,State Senator,23249,91128,"25.51 ",13,Write-in,,36,"0.16 "
52,520,State,Legislative,Legislative District No. 47,State Senator,23249,91128,"25.51 ",3,Claudia Kauffman,(Prefers Democratic Party),6207,"27.29 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",1,Henry Clay Dennison,(Prefers Socialist Workers Party),3189,"0.76 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",17,Ravin Pierre,(Prefers Democratic Party),5002,"1.20 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",15,Charlie (Chuck) Jackson,(Prefers Independent Party),1301,"0.31 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",14,Thor Amundson,(Prefers Independent Party),740,"0.18 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",28,Write-in,,347,"0.08 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",12,Martin D. Hash,(States No Party Preference),803,"0.19 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",11,Bryan Solstin,(Prefers Democratic Party),2153,"0.51 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",8,Sam Cusmir,(Prefers Democratic Party),488,"0.12 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",13,Patty Murray,(Prefers Democratic Party),292808,"69.95 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",6,Dr Pano Churchill,(Prefers Democratic Party),2043,"0.49 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",4,Tiffany Smiley,(Prefers Republican Party),83252,"19.89 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",7,Dave Saulibio,(Prefers JFK Republican Party),2879,"0.69 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",2,Mohammad Hassan Said,(Prefers Democratic Party),3212,"0.77 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",18,Leon Lawson,(Prefers Trump Republican Party),5230,"1.25 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",3,John Guenther,(Prefers Republican Party),7288,"1.74 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",5,Dan Phan Doan,(States No Party Preference),849,"0.20 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",16,Naz Paul,(Prefers Independent Party),3780,"0.90 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",9,Bill Hirt,(Prefers Republican Party),2634,"0.63 "
7,70,Federal,Statewide,Federal,United States Senator,421934,1396280,"30.22 ",10,Jon Butler,(Prefers Independent Party),573,"0.14 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,86,330,"26.06 ",1,Marvin Rosete,I affirm I am a Democrat.,28,"63.64 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,86,330,"26.06 ",2,Carlos Michel,I affirm I am a Democrat.,16,"36.36 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,142,367,"38.69 ",1,Sam McVeety,I affirm I am a Democrat.,40,"40.40 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,142,367,"38.69 ",2,Carl Slater,I affirm I am a Democrat.,59,"59.60 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,4713,13527,"34.84 ",10,Approved,,2661,"57.20 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,4713,13527,"34.84 ",20,Rejected,,1991,"42.80 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,140,561,"24.96 ",2,Dennis Tamburo,I affirm I am a Republican.,29,"61.70 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,140,561,"24.96 ",1,Godfrey Guerzon,I affirm I am a Republican.,18,"38.30 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,108,376,"28.72 ",2,Sarajane Siegfriedt,I affirm I am a Democrat.,37,"56.06 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,108,376,"28.72 ",1,Deirdre Wholly,I affirm I am a Democrat.,29,"43.94 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,124,362,"34.25 ",20,No,,55,"45.45 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,124,362,"34.25 ",10,Yes,,66,"54.55 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,22749,89069,"25.54 ",1,David Hackney,(Prefers Democratic Party),15002,"69.15 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,22749,89069,"25.54 ",2,Stephanie Peters,(Prefers Republican Party),6654,"30.67 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,22749,89069,"25.54 ",12,Write-in,,38,"0.18 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,34362,102939,"33.38 ",2,Hadeel Jeanne,(Prefers Democratic Party),4596,"15.07 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,34362,102939,"33.38 ",1,Gerry Pollet,(Prefers Democratic Party),25494,"83.58 "
