GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,208,504,"41.27 ",2,Rodney Kendrick,I affirm I am a Republican.,22,"52.38 "
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,208,504,"41.27 ",1,Phil Nyberg,I affirm I am a Republican.,20,"47.62 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,231,850,"27.18 ",3,Nicholas Drake Montgomery,I affirm I am a Democrat.,8,"8.16 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,231,850,"27.18 ",1,Osman Salahuddin,I affirm I am a Democrat.,40,"40.82 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,231,850,"27.18 ",2,Melissa Demyan,I affirm I am a Democrat.,50,"51.02 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,7485,16704,"44.81 ",11,Write-in,,677,"15.51 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,7485,16704,"44.81 ",1,Keith W. Goehner,(Prefers Republican Party),3688,"84.49 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,205,514,"39.88 ",1,Misty Shock Rule,I affirm I am a Democrat.,66,"60.55 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,205,514,"39.88 ",2,Kari E. Bull,I affirm I am a Democrat.,43,"39.45 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,188,761,"24.70 ",1,Emily Grupp,I affirm I am a Democrat.,60,"67.42 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,188,761,"24.70 ",2,Erin Stroppa,I affirm I am a Democrat.,29,"32.58 "
35,350,State,Legislative,Legislative District No. 36,State Senator,47797,109729,"43.56 ",2,Kate Martin,(Prefers Democratic Party),7194,"16.96 "
35,350,State,Legislative,Legislative District No. 36,State Senator,47797,109729,"43.56 ",1,Noel Frame,(Prefers Democratic Party),34810,"82.08 "
35,350,State,Legislative,Legislative District No. 36,State Senator,47797,109729,"43.56 ",12,Write-in,,406,"0.96 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25740,60689,"42.41 ",1,John Peeples,(Prefers Republican Party),6481,"26.02 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25740,60689,"42.41 ",2,Davina Duerr,(Prefers Democratic Party),18391,"73.85 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25740,60689,"42.41 ",12,Write-in,,32,"0.13 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,211,465,"45.38 ",2,Mehal Shah,I affirm I am a Democrat.,33,"27.27 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,211,465,"45.38 ",1,Debby Nissen,I affirm I am a Democrat.,88,"72.73 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,99,338,"29.29 ",1,Zachary Lawrence,I affirm I am a Democrat.,32,"65.31 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,99,338,"29.29 ",2,Zachary Lubarsky,I affirm I am a Democrat.,17,"34.69 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,288,613,"46.98 ",1,Matthew R. Lang,I affirm I am a Democrat.,71,"53.38 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,288,613,"46.98 ",2,Bill Dershowitz,I affirm I am a Democrat.,62,"46.62 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,218,788,"27.66 ",1,Erik W. Ferrel,I affirm I am a Democrat.,52,"36.88 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,218,788,"27.66 ",2,Krystal S. Marx,I affirm I am a Democrat.,89,"63.12 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,27930,78089,"35.77 ",1,Vandana Slatter,(Prefers Democratic Party),19925,"94.09 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,27930,78089,"35.77 ",11,Write-in,,1251,"5.91 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47797,109729,"43.56 ",1,Elizabeth Tyler Crone,(Prefers Democratic Party),4213,"9.54 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47797,109729,"43.56 ",4,Waylon Robert,(Prefers Democratic Party),4606,"10.43 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47797,109729,"43.56 ",3,Jeff Manson,(Prefers Democratic Party),5990,"13.56 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47797,109729,"43.56 ",5,Nicole D. Gomez,(Prefers Democratic Party),4618,"10.45 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47797,109729,"43.56 ",2,Julia G. Reed,(Prefers Democratic Party),24345,"55.11 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47797,109729,"43.56 ",15,Write-in,,404,"0.91 "
43,430,State,Legislative,Legislative District No. 43,State Senator,36137,95642,"37.78 ",1,Jamie Pedersen,(Prefers Democratic Party),30070,"97.88 "
43,430,State,Legislative,Legislative District No. 43,State Senator,36137,95642,"37.78 ",11,Write-in,,650,"2.12 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143273,438250,"32.69 ",2,David Michael Anderson,(Prefers Independent Party),1530,"1.09 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143273,438250,"32.69 ",1,Doug Basler,(Prefers Republican Party),28964,"20.58 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143273,438250,"32.69 ",16,Write-in,,152,"0.11 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143273,438250,"32.69 ",4,Sea M. Chan,(Prefers Republican Party),5294,"3.76 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143273,438250,"32.69 ",3,Adam Smith,(Prefers Democratic Party),77819,"55.29 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143273,438250,"32.69 ",6,Stephanie Gallardo,(Prefers Democratic Party),22231,"15.80 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143273,438250,"32.69 ",5,Seth D Pedersen,(Prefers Republican Party),4747,"3.37 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7485,16704,"44.81 ",12,Write-in,,604,"12.30 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7485,16704,"44.81 ",2,Mike Steele,(Prefers Republican Party),3431,"69.85 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7485,16704,"44.81 ",1,Robert K Amenn,(Prefers Republican Party),877,"17.85 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30609,91128,"33.59 ",3,Ted Cooke,(Prefers Republican Party),4535,"15.17 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30609,91128,"33.59 ",1,Barry Knowles,(Prefers Republican Party),5221,"17.46 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30609,91128,"33.59 ",15,Write-in,,26,"0.09 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30609,91128,"33.59 ",2,Carmen Goers,(Prefers Republican Party),4266,"14.27 "
