Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
ALG 30-0013,Precinct Committee Officer ALG 30-0013 PCO,30,7,8,Total,NP,Registered Voters,449
ALG 30-0013,Precinct Committee Officer ALG 30-0013 PCO,30,7,8,Total,NP,Times Blank Voted,53
ALG 30-0013,Precinct Committee Officer ALG 30-0013 PCO,30,7,8,Total,NP,Times Counted,104
ALG 30-0013,Precinct Committee Officer ALG 30-0013 PCO,30,7,8,Total,NP,Times Over Voted,0
ALG 30-0013,Precinct Committee Officer ALG 30-0013 PCO,30,7,8,Total,RPC,Autumn Davis - Rep,37
ALG 30-0013,Precinct Committee Officer ALG 30-0013 PCO,30,7,8,Total,RPC,Deidre N. Lorenz - Rep,14
ALPINE,Precinct Committee Officer ALPINE PCO,5,3,1,Total,NP,Registered Voters,554
ALPINE,Precinct Committee Officer ALPINE PCO,5,3,1,Total,NP,Times Blank Voted,112
ALPINE,Precinct Committee Officer ALPINE PCO,5,3,1,Total,NP,Times Counted,177
ALPINE,Precinct Committee Officer ALPINE PCO,5,3,1,Total,NP,Times Over Voted,0
ALPINE,Precinct Committee Officer ALPINE PCO,5,3,1,Total,RPC,Ernest Jenner - Rep,28
ALPINE,Precinct Committee Officer ALPINE PCO,5,3,1,Total,RPC,Patricia A. (Pat) Young - Rep,37
AMES LAKE,Precinct Committee Officer AMES LAKE PCO,5,3,1,Total,DPC,Darcy Burner - Dem,80
AMES LAKE,Precinct Committee Officer AMES LAKE PCO,5,3,1,Total,DPC,Kenneth Stoner - Dem,43
AMES LAKE,Precinct Committee Officer AMES LAKE PCO,5,3,1,Total,NP,Registered Voters,789
AMES LAKE,Precinct Committee Officer AMES LAKE PCO,5,3,1,Total,NP,Times Blank Voted,141
AMES LAKE,Precinct Committee Officer AMES LAKE PCO,5,3,1,Total,NP,Times Counted,264
AMES LAKE,Precinct Committee Officer AMES LAKE PCO,5,3,1,Total,NP,Times Over Voted,0
AUB 31-0070,Precinct Committee Officer AUB 31-0070 PCO,31,7,8,Total,NP,Registered Voters,626
AUB 31-0070,Precinct Committee Officer AUB 31-0070 PCO,31,7,8,Total,NP,Times Blank Voted,108
AUB 31-0070,Precinct Committee Officer AUB 31-0070 PCO,31,7,8,Total,NP,Times Counted,176
AUB 31-0070,Precinct Committee Officer AUB 31-0070 PCO,31,7,8,Total,NP,Times Over Voted,0
AUB 31-0070,Precinct Committee Officer AUB 31-0070 PCO,31,7,8,Total,RPC,Phill Celver - Rep,30
AUB 31-0070,Precinct Committee Officer AUB 31-0070 PCO,31,7,8,Total,RPC,Robert M. Tillman - Rep ,38
AUB 31-0081,Precinct Committee Officer AUB 31-0081 PCO,31,7,8,Total,NP,Registered Voters,401
AUB 31-0081,Precinct Committee Officer AUB 31-0081 PCO,31,7,8,Total,NP,Times Blank Voted,91
AUB 31-0081,Precinct Committee Officer AUB 31-0081 PCO,31,7,8,Total,NP,Times Counted,158
AUB 31-0081,Precinct Committee Officer AUB 31-0081 PCO,31,7,8,Total,NP,Times Over Voted,0
AUB 31-0081,Precinct Committee Officer AUB 31-0081 PCO,31,7,8,Total,RPC,Laird Chambers - Rep,25
AUB 31-0081,Precinct Committee Officer AUB 31-0081 PCO,31,7,8,Total,RPC,Ronald Page Lemmen - Rep,42
AUB 47-3260,Precinct Committee Officer AUB 47-3260 PCO,47,7,8,Total,NP,Registered Voters,819
AUB 47-3260,Precinct Committee Officer AUB 47-3260 PCO,47,7,8,Total,NP,Times Blank Voted,182
AUB 47-3260,Precinct Committee Officer AUB 47-3260 PCO,47,7,8,Total,NP,Times Counted,300
AUB 47-3260,Precinct Committee Officer AUB 47-3260 PCO,47,7,8,Total,NP,Times Over Voted,0
AUB 47-3260,Precinct Committee Officer AUB 47-3260 PCO,47,7,8,Total,RPC,Aleks Boldyrev - Rep,20
AUB 47-3260,Precinct Committee Officer AUB 47-3260 PCO,47,7,8,Total,RPC,Jackie M. Jenkins - Rep,98
BEL 41-0103,Precinct Committee Officer BEL 41-0103 PCO,41,6,9,Total,NP,Registered Voters,528
BEL 41-0103,Precinct Committee Officer BEL 41-0103 PCO,41,6,9,Total,NP,Times Blank Voted,173
BEL 41-0103,Precinct Committee Officer BEL 41-0103 PCO,41,6,9,Total,NP,Times Counted,266
BEL 41-0103,Precinct Committee Officer BEL 41-0103 PCO,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0103,Precinct Committee Officer BEL 41-0103 PCO,41,6,9,Total,RPC,Kevin E. Turner - Rep,61
BEL 41-0103,Precinct Committee Officer BEL 41-0103 PCO,41,6,9,Total,RPC,Stephen Strader - Rep,32
BEL 41-0124,Precinct Committee Officer BEL 41-0124 PCO,41,6,9,Total,DPC,Alan Sears - Dem,45
BEL 41-0124,Precinct Committee Officer BEL 41-0124 PCO,41,6,9,Total,DPC,Carla Culver-Barnes - Dem,49
BEL 41-0124,Precinct Committee Officer BEL 41-0124 PCO,41,6,9,Total,NP,Registered Voters,510
BEL 41-0124,Precinct Committee Officer BEL 41-0124 PCO,41,6,9,Total,NP,Times Blank Voted,158
BEL 41-0124,Precinct Committee Officer BEL 41-0124 PCO,41,6,9,Total,NP,Times Counted,252
BEL 41-0124,Precinct Committee Officer BEL 41-0124 PCO,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0175,Precinct Committee Officer BEL 41-0175 PCO,41,6,9,Total,NP,Registered Voters,767
BEL 41-0175,Precinct Committee Officer BEL 41-0175 PCO,41,6,9,Total,NP,Times Blank Voted,205
