GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,208,504,"41.27 ",2,Rodney Kendrick,I affirm I am a Republican.,22,"52.38 "
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,208,504,"41.27 ",1,Phil Nyberg,I affirm I am a Republican.,20,"47.62 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,230,850,"27.06 ",3,Nicholas Drake Montgomery,I affirm I am a Democrat.,8,"8.25 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,230,850,"27.06 ",1,Osman Salahuddin,I affirm I am a Democrat.,39,"40.21 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,230,850,"27.06 ",2,Melissa Demyan,I affirm I am a Democrat.,50,"51.55 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,7473,16704,"44.74 ",11,Write-in,,703,"16.04 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,7473,16704,"44.74 ",1,Keith W. Goehner,(Prefers Republican Party),3679,"83.96 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,203,514,"39.49 ",1,Misty Shock Rule,I affirm I am a Democrat.,64,"59.81 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,203,514,"39.49 ",2,Kari E. Bull,I affirm I am a Democrat.,43,"40.19 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,188,761,"24.70 ",1,Emily Grupp,I affirm I am a Democrat.,60,"67.42 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,188,761,"24.70 ",2,Erin Stroppa,I affirm I am a Democrat.,29,"32.58 "
35,350,State,Legislative,Legislative District No. 36,State Senator,47674,109729,"43.45 ",2,Kate Martin,(Prefers Democratic Party),7162,"16.93 "
35,350,State,Legislative,Legislative District No. 36,State Senator,47674,109729,"43.45 ",1,Noel Frame,(Prefers Democratic Party),34699,"82.04 "
35,350,State,Legislative,Legislative District No. 36,State Senator,47674,109729,"43.45 ",12,Write-in,,432,"1.02 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25682,60689,"42.32 ",1,John Peeples,(Prefers Republican Party),6474,"26.05 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25682,60689,"42.32 ",2,Davina Duerr,(Prefers Democratic Party),18336,"73.78 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25682,60689,"42.32 ",12,Write-in,,43,"0.17 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,211,465,"45.38 ",2,Mehal Shah,I affirm I am a Democrat.,33,"27.27 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,211,465,"45.38 ",1,Debby Nissen,I affirm I am a Democrat.,88,"72.73 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,99,338,"29.29 ",1,Zachary Lawrence,I affirm I am a Democrat.,32,"65.31 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,99,338,"29.29 ",2,Zachary Lubarsky,I affirm I am a Democrat.,17,"34.69 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,288,613,"46.98 ",1,Matthew R. Lang,I affirm I am a Democrat.,71,"53.38 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,288,613,"46.98 ",2,Bill Dershowitz,I affirm I am a Democrat.,62,"46.62 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,218,788,"27.66 ",1,Erik W. Ferrel,I affirm I am a Democrat.,52,"36.88 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,218,788,"27.66 ",2,Krystal S. Marx,I affirm I am a Democrat.,89,"63.12 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,27880,78089,"35.70 ",1,Vandana Slatter,(Prefers Democratic Party),19852,"94.14 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,27880,78089,"35.70 ",11,Write-in,,1236,"5.86 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47674,109729,"43.45 ",1,Elizabeth Tyler Crone,(Prefers Democratic Party),4205,"9.54 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47674,109729,"43.45 ",4,Waylon Robert,(Prefers Democratic Party),4594,"10.43 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47674,109729,"43.45 ",3,Jeff Manson,(Prefers Democratic Party),5976,"13.56 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47674,109729,"43.45 ",5,Nicole D. Gomez,(Prefers Democratic Party),4607,"10.46 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47674,109729,"43.45 ",2,Julia G. Reed,(Prefers Democratic Party),24268,"55.07 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47674,109729,"43.45 ",15,Write-in,,414,"0.94 "
43,430,State,Legislative,Legislative District No. 43,State Senator,36028,95642,"37.67 ",1,Jamie Pedersen,(Prefers Democratic Party),29979,"97.89 "
43,430,State,Legislative,Legislative District No. 43,State Senator,36028,95642,"37.67 ",11,Write-in,,647,"2.11 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143036,438250,"32.64 ",2,David Michael Anderson,(Prefers Independent Party),1525,"1.09 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143036,438250,"32.64 ",1,Doug Basler,(Prefers Republican Party),28898,"20.58 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143036,438250,"32.64 ",16,Write-in,,149,"0.11 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143036,438250,"32.64 ",4,Sea M. Chan,(Prefers Republican Party),5281,"3.76 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143036,438250,"32.64 ",3,Adam Smith,(Prefers Democratic Party),77683,"55.33 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143036,438250,"32.64 ",6,Stephanie Gallardo,(Prefers Democratic Party),22129,"15.76 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143036,438250,"32.64 ",5,Seth D Pedersen,(Prefers Republican Party),4734,"3.37 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7473,16704,"44.74 ",12,Write-in,,633,"12.84 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7473,16704,"44.74 ",2,Mike Steele,(Prefers Republican Party),3425,"69.46 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7473,16704,"44.74 ",1,Robert K Amenn,(Prefers Republican Party),873,"17.70 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30573,91128,"33.55 ",3,Ted Cooke,(Prefers Republican Party),4529,"15.17 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30573,91128,"33.55 ",1,Barry Knowles,(Prefers Republican Party),5215,"17.47 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30573,91128,"33.55 ",15,Write-in,,26,"0.09 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30573,91128,"33.55 ",2,Carmen Goers,(Prefers Republican Party),4262,"14.28 "
