GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,107,504,"21.23 ",2,Rodney Kendrick,I affirm I am a Republican.,11,"44.00 "
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,107,504,"21.23 ",1,Phil Nyberg,I affirm I am a Republican.,14,"56.00 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,136,850,"16.00 ",3,Nicholas Drake Montgomery,I affirm I am a Democrat.,4,"7.84 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,136,850,"16.00 ",1,Osman Salahuddin,I affirm I am a Democrat.,14,"27.45 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,136,850,"16.00 ",2,Melissa Demyan,I affirm I am a Democrat.,33,"64.71 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,4312,16704,"25.81 ",11,Write-in,,371,"14.82 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,4312,16704,"25.81 ",1,Keith W. Goehner,(Prefers Republican Party),2132,"85.18 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,94,514,"18.29 ",1,Misty Shock Rule,I affirm I am a Democrat.,25,"58.14 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,94,514,"18.29 ",2,Kari E. Bull,I affirm I am a Democrat.,18,"41.86 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,134,761,"17.61 ",1,Emily Grupp,I affirm I am a Democrat.,47,"75.81 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,134,761,"17.61 ",2,Erin Stroppa,I affirm I am a Democrat.,15,"24.19 "
35,350,State,Legislative,Legislative District No. 36,State Senator,28581,109729,"26.05 ",2,Kate Martin,(Prefers Democratic Party),4413,"17.32 "
