GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,201,504,"39.88 ",2,Rodney Kendrick,I affirm I am a Republican.,18,"47.37 "
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,201,504,"39.88 ",1,Phil Nyberg,I affirm I am a Republican.,20,"52.63 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,230,850,"27.06 ",3,Nicholas Drake Montgomery,I affirm I am a Democrat.,8,"8.25 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,230,850,"27.06 ",1,Osman Salahuddin,I affirm I am a Democrat.,39,"40.21 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,230,850,"27.06 ",2,Melissa Demyan,I affirm I am a Democrat.,50,"51.55 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,7063,16704,"42.28 ",11,Write-in,,665,"16.06 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,7063,16704,"42.28 ",1,Keith W. Goehner,(Prefers Republican Party),3477,"83.94 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,200,514,"38.91 ",1,Misty Shock Rule,I affirm I am a Democrat.,62,"59.62 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,200,514,"38.91 ",2,Kari E. Bull,I affirm I am a Democrat.,42,"40.38 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,185,761,"24.31 ",1,Emily Grupp,I affirm I am a Democrat.,60,"68.18 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,185,761,"24.31 ",2,Erin Stroppa,I affirm I am a Democrat.,28,"31.82 "
35,350,State,Legislative,Legislative District No. 36,State Senator,46438,109729,"42.32 ",2,Kate Martin,(Prefers Democratic Party),6944,"16.87 "
35,350,State,Legislative,Legislative District No. 36,State Senator,46438,109729,"42.32 ",1,Noel Frame,(Prefers Democratic Party),33789,"82.10 "
35,350,State,Legislative,Legislative District No. 36,State Senator,46438,109729,"42.32 ",12,Write-in,,421,"1.02 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25094,60689,"41.35 ",1,John Peeples,(Prefers Republican Party),6272,"25.84 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25094,60689,"41.35 ",2,Davina Duerr,(Prefers Democratic Party),17959,"73.99 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25094,60689,"41.35 ",12,Write-in,,41,"0.17 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,205,465,"44.09 ",2,Mehal Shah,I affirm I am a Democrat.,32,"27.12 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,205,465,"44.09 ",1,Debby Nissen,I affirm I am a Democrat.,86,"72.88 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,98,338,"28.99 ",1,Zachary Lawrence,I affirm I am a Democrat.,32,"65.31 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,98,338,"28.99 ",2,Zachary Lubarsky,I affirm I am a Democrat.,17,"34.69 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,278,613,"45.35 ",1,Matthew R. Lang,I affirm I am a Democrat.,71,"54.20 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,278,613,"45.35 ",2,Bill Dershowitz,I affirm I am a Democrat.,60,"45.80 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,213,788,"27.03 ",1,Erik W. Ferrel,I affirm I am a Democrat.,51,"36.43 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,213,788,"27.03 ",2,Krystal S. Marx,I affirm I am a Democrat.,89,"63.57 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,27470,78089,"35.18 ",1,Vandana Slatter,(Prefers Democratic Party),19584,"94.18 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,27470,78089,"35.18 ",11,Write-in,,1211,"5.82 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,46438,109729,"42.32 ",1,Elizabeth Tyler Crone,(Prefers Democratic Party),4080,"9.51 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,46438,109729,"42.32 ",4,Waylon Robert,(Prefers Democratic Party),4481,"10.45 "
