GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,212,504,"42.06 ",2,Rodney Kendrick,I affirm I am a Republican.,22,"52.38 "
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,212,504,"42.06 ",1,Phil Nyberg,I affirm I am a Republican.,20,"47.62 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,234,850,"27.53 ",3,Nicholas Drake Montgomery,I affirm I am a Democrat.,8,"8.08 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,234,850,"27.53 ",1,Osman Salahuddin,I affirm I am a Democrat.,41,"41.41 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,234,850,"27.53 ",2,Melissa Demyan,I affirm I am a Democrat.,50,"50.51 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,7509,16704,"44.95 ",11,Write-in,,680,"15.55 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,7509,16704,"44.95 ",1,Keith W. Goehner,(Prefers Republican Party),3694,"84.45 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,206,514,"40.08 ",1,Misty Shock Rule,I affirm I am a Democrat.,66,"60.55 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,206,514,"40.08 ",2,Kari E. Bull,I affirm I am a Democrat.,43,"39.45 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,188,761,"24.70 ",1,Emily Grupp,I affirm I am a Democrat.,60,"67.42 "
