GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,209,504,"41.47 ",2,Rodney Kendrick,I affirm I am a Republican.,22,"52.38 "
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,209,504,"41.47 ",1,Phil Nyberg,I affirm I am a Republican.,20,"47.62 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,232,850,"27.29 ",3,Nicholas Drake Montgomery,I affirm I am a Democrat.,8,"8.16 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,232,850,"27.29 ",1,Osman Salahuddin,I affirm I am a Democrat.,40,"40.82 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,232,850,"27.29 ",2,Melissa Demyan,I affirm I am a Democrat.,50,"51.02 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,7495,16704,"44.87 ",11,Write-in,,678,"15.52 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,7495,16704,"44.87 ",1,Keith W. Goehner,(Prefers Republican Party),3691,"84.48 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,206,514,"40.08 ",1,Misty Shock Rule,I affirm I am a Democrat.,66,"60.55 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,206,514,"40.08 ",2,Kari E. Bull,I affirm I am a Democrat.,43,"39.45 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,188,761,"24.70 ",1,Emily Grupp,I affirm I am a Democrat.,60,"67.42 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,188,761,"24.70 ",2,Erin Stroppa,I affirm I am a Democrat.,29,"32.58 "
35,350,State,Legislative,Legislative District No. 36,State Senator,47874,109729,"43.63 ",2,Kate Martin,(Prefers Democratic Party),7209,"16.96 "
35,350,State,Legislative,Legislative District No. 36,State Senator,47874,109729,"43.63 ",1,Noel Frame,(Prefers Democratic Party),34900,"82.09 "
35,350,State,Legislative,Legislative District No. 36,State Senator,47874,109729,"43.63 ",12,Write-in,,406,"0.95 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25782,60689,"42.48 ",1,John Peeples,(Prefers Republican Party),6488,"26.01 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25782,60689,"42.48 ",2,Davina Duerr,(Prefers Democratic Party),18424,"73.86 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25782,60689,"42.48 ",12,Write-in,,33,"0.13 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,211,465,"45.38 ",2,Mehal Shah,I affirm I am a Democrat.,33,"27.27 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,211,465,"45.38 ",1,Debby Nissen,I affirm I am a Democrat.,88,"72.73 "
