GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27206,67087,"40.55 ",20,Leslie S. Harris,,12571,"54.57 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27206,67087,"40.55 ",10,Molly E. Mitchell,,7863,"34.13 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27206,67087,"40.55 ",40,Write-in,,217,"0.94 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27206,67087,"40.55 ",30,Crystal S. Liston,,2387,"10.36 "
28,280,City,City,City of Redmond,Council Position No. 7,11249,30768,"36.56 ",40,Osama Hamdan,,1737,"16.96 "
28,280,City,City,City of Redmond,Council Position No. 7,11249,30768,"36.56 ",20,David Carson,,4052,"39.55 "
28,280,City,City,City of Redmond,Council Position No. 7,11249,30768,"36.56 ",10,Shad Ansari,,1356,"13.24 "
28,280,City,City,City of Redmond,Council Position No. 7,11249,30768,"36.56 ",30,Carlos Jimenez,,3082,"30.09 "
28,280,City,City,City of Redmond,Council Position No. 7,11249,30768,"36.56 ",50,Write-in,,17,"0.17 "
15,150,City,City,City of Federal Way,Council Position No. 7,12654,48820,"25.92 ",30,Linda Kochmar,,4809,"39.86 "
15,150,City,City,City of Federal Way,Council Position No. 7,12654,48820,"25.92 ",20,Tony Pagliocco,,3945,"32.70 "
15,150,City,City,City of Federal Way,Council Position No. 7,12654,48820,"25.92 ",10,Katherine Festa,,3267,"27.08 "
15,150,City,City,City of Federal Way,Council Position No. 7,12654,48820,"25.92 ",40,Write-in,,44,"0.36 "
13,130,City,City,City of Des Moines,Council Position No. 2,5466,18003,"30.36 ",20,Brianne Mattson,,718,"13.88 "
13,130,City,City,City of Des Moines,Council Position No. 2,5466,18003,"30.36 ",40,Write-in,,29,"0.56 "
13,130,City,City,City of Des Moines,Council Position No. 2,5466,18003,"30.36 ",30,JC Harris,,1690,"32.68 "
13,130,City,City,City of Des Moines,Council Position No. 2,5466,18003,"30.36 ",10,Luisa Bangs,,2735,"52.88 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27543,71542,"38.50 ",70,Michael George,,2459,"9.28 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27543,71542,"38.50 ",30,Gene Burrus,,1496,"5.64 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27543,71542,"38.50 ",100,Andrew J. Lewis,,8407,"31.71 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27543,71542,"38.50 ",90,Jim Pugel,,6565,"24.76 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27543,71542,"38.50 ",20,James Donaldson,,824,"3.11 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27543,71542,"38.50 ",50,Isabelle J. Kerner,,691,"2.61 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27543,71542,"38.50 ",10,Naveed Jamali,,788,"2.97 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27543,71542,"38.50 ",60,Don Harper,,1264,"4.77 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27543,71542,"38.50 ",40,Daniela Lipscomb-Eng,,2589,"9.77 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27543,71542,"38.50 ",80,Jason Williams,,1347,"5.08 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27543,71542,"38.50 ",110,Write-in,,80,"0.30 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40287,114894,"35.06 ",20,John Towers,,4445,"12.81 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40287,114894,"35.06 ",30,Susan Wilkins,,7679,"22.13 "
