GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,15187,67075,"22.64 ",20,Leslie S. Harris,,6898,"53.41 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,15187,67075,"22.64 ",10,Molly E. Mitchell,,4365,"33.80 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,15187,67075,"22.64 ",40,Write-in,,171,"1.32 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,15187,67075,"22.64 ",30,Crystal S. Liston,,1482,"11.47 "
28,280,City,City,City of Redmond,Council Position No. 7,7262,30766,"23.60 ",40,Osama Hamdan,,1108,"16.73 "
28,280,City,City,City of Redmond,Council Position No. 7,7262,30766,"23.60 ",20,David Carson,,2715,"40.99 "
28,280,City,City,City of Redmond,Council Position No. 7,7262,30766,"23.60 ",10,Shad Ansari,,879,"13.27 "
28,280,City,City,City of Redmond,Council Position No. 7,7262,30766,"23.60 ",30,Carlos Jimenez,,1906,"28.78 "
28,280,City,City,City of Redmond,Council Position No. 7,7262,30766,"23.60 ",50,Write-in,,15,"0.23 "
15,150,City,City,City of Federal Way,Council Position No. 7,8800,48816,"18.03 ",30,Linda Kochmar,,3472,"41.39 "
15,150,City,City,City of Federal Way,Council Position No. 7,8800,48816,"18.03 ",20,Tony Pagliocco,,2747,"32.75 "
15,150,City,City,City of Federal Way,Council Position No. 7,8800,48816,"18.03 ",10,Katherine Festa,,2101,"25.04 "
15,150,City,City,City of Federal Way,Council Position No. 7,8800,48816,"18.03 ",40,Write-in,,69,"0.82 "
13,130,City,City,City of Des Moines,Council Position No. 2,3462,18002,"19.23 ",20,Brianne Mattson,,495,"15.09 "
13,130,City,City,City of Des Moines,Council Position No. 2,3462,18002,"19.23 ",40,Write-in,,27,"0.82 "
13,130,City,City,City of Des Moines,Council Position No. 2,3462,18002,"19.23 ",30,JC Harris,,1057,"32.22 "
13,130,City,City,City of Des Moines,Council Position No. 2,3462,18002,"19.23 ",10,Luisa Bangs,,1702,"51.87 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,16607,71519,"23.22 ",70,Michael George,,1391,"8.72 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,16607,71519,"23.22 ",30,Gene Burrus,,1002,"6.28 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,16607,71519,"23.22 ",100,Andrew J. Lewis,,4602,"28.85 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,16607,71519,"23.22 ",90,Jim Pugel,,4220,"26.46 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,16607,71519,"23.22 ",20,James Donaldson,,497,"3.12 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,16607,71519,"23.22 ",50,Isabelle J. Kerner,,449,"2.82 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,16607,71519,"23.22 ",10,Naveed Jamali,,503,"3.15 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,16607,71519,"23.22 ",60,Don Harper,,783,"4.91 "
