GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27173,67087,"40.50 ",20,Leslie S. Harris,,12556,"54.57 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27173,67087,"40.50 ",10,Molly E. Mitchell,,7853,"34.13 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27173,67087,"40.50 ",40,Write-in,,217,"0.94 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27173,67087,"40.50 ",30,Crystal S. Liston,,2385,"10.36 "
28,280,City,City,City of Redmond,Council Position No. 7,11231,30768,"36.50 ",40,Osama Hamdan,,1734,"16.95 "
28,280,City,City,City of Redmond,Council Position No. 7,11231,30768,"36.50 ",20,David Carson,,4047,"39.57 "
28,280,City,City,City of Redmond,Council Position No. 7,11231,30768,"36.50 ",10,Shad Ansari,,1355,"13.25 "
28,280,City,City,City of Redmond,Council Position No. 7,11231,30768,"36.50 ",30,Carlos Jimenez,,3075,"30.06 "
28,280,City,City,City of Redmond,Council Position No. 7,11231,30768,"36.50 ",50,Write-in,,17,"0.17 "
15,150,City,City,City of Federal Way,Council Position No. 7,12633,48820,"25.88 ",30,Linda Kochmar,,4804,"39.88 "
15,150,City,City,City of Federal Way,Council Position No. 7,12633,48820,"25.88 ",20,Tony Pagliocco,,3938,"32.69 "
15,150,City,City,City of Federal Way,Council Position No. 7,12633,48820,"25.88 ",10,Katherine Festa,,3260,"27.06 "
15,150,City,City,City of Federal Way,Council Position No. 7,12633,48820,"25.88 ",40,Write-in,,44,"0.37 "
13,130,City,City,City of Des Moines,Council Position No. 2,5459,18003,"30.32 ",20,Brianne Mattson,,717,"13.88 "
13,130,City,City,City of Des Moines,Council Position No. 2,5459,18003,"30.32 ",40,Write-in,,29,"0.56 "
13,130,City,City,City of Des Moines,Council Position No. 2,5459,18003,"30.32 ",30,JC Harris,,1688,"32.67 "
13,130,City,City,City of Des Moines,Council Position No. 2,5459,18003,"30.32 ",10,Luisa Bangs,,2733,"52.89 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27477,71542,"38.41 ",70,Michael George,,2455,"9.28 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27477,71542,"38.41 ",30,Gene Burrus,,1494,"5.65 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27477,71542,"38.41 ",100,Andrew J. Lewis,,8384,"31.70 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27477,71542,"38.41 ",90,Jim Pugel,,6548,"24.76 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27477,71542,"38.41 ",20,James Donaldson,,822,"3.11 "
