GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,19349,67087,"28.84 ",20,Leslie S. Harris,,8866,"53.89 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,19349,67087,"28.84 ",10,Molly E. Mitchell,,5589,"33.97 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,19349,67087,"28.84 ",40,Write-in,,201,"1.22 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,19349,67087,"28.84 ",30,Crystal S. Liston,,1795,"10.91 "
28,280,City,City,City of Redmond,Council Position No. 7,8378,30768,"27.23 ",40,Osama Hamdan,,1283,"16.77 "
28,280,City,City,City of Redmond,Council Position No. 7,8378,30768,"27.23 ",20,David Carson,,3095,"40.45 "
28,280,City,City,City of Redmond,Council Position No. 7,8378,30768,"27.23 ",10,Shad Ansari,,1010,"13.20 "
28,280,City,City,City of Redmond,Council Position No. 7,8378,30768,"27.23 ",30,Carlos Jimenez,,2248,"29.38 "
28,280,City,City,City of Redmond,Council Position No. 7,8378,30768,"27.23 ",50,Write-in,,15,"0.20 "
15,150,City,City,City of Federal Way,Council Position No. 7,9979,48820,"20.44 ",30,Linda Kochmar,,3886,"40.82 "
15,150,City,City,City of Federal Way,Council Position No. 7,9979,48820,"20.44 ",20,Tony Pagliocco,,3126,"32.83 "
15,150,City,City,City of Federal Way,Council Position No. 7,9979,48820,"20.44 ",10,Katherine Festa,,2438,"25.61 "
15,150,City,City,City of Federal Way,Council Position No. 7,9979,48820,"20.44 ",40,Write-in,,71,"0.75 "
13,130,City,City,City of Des Moines,Council Position No. 2,4164,18003,"23.13 ",20,Brianne Mattson,,573,"14.55 "
13,130,City,City,City of Des Moines,Council Position No. 2,4164,18003,"23.13 ",40,Write-in,,30,"0.76 "
13,130,City,City,City of Des Moines,Council Position No. 2,4164,18003,"23.13 ",30,JC Harris,,1275,"32.37 "
13,130,City,City,City of Des Moines,Council Position No. 2,4164,18003,"23.13 ",10,Luisa Bangs,,2061,"52.32 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,20020,71542,"27.98 ",70,Michael George,,1724,"8.96 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,20020,71542,"27.98 ",30,Gene Burrus,,1138,"5.91 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,20020,71542,"27.98 ",100,Andrew J. Lewis,,5776,"30.01 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,20020,71542,"27.98 ",90,Jim Pugel,,5001,"25.98 "
