GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27228,67088,"40.59 ",20,Leslie S. Harris,,12580,"54.56 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27228,67088,"40.59 ",10,Molly E. Mitchell,,7872,"34.14 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27228,67088,"40.59 ",40,Write-in,,217,"0.94 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27228,67088,"40.59 ",30,Crystal S. Liston,,2390,"10.36 "
28,280,City,City,City of Redmond,Council Position No. 7,11260,30772,"36.59 ",40,Osama Hamdan,,1740,"16.97 "
28,280,City,City,City of Redmond,Council Position No. 7,11260,30772,"36.59 ",20,David Carson,,4054,"39.53 "
28,280,City,City,City of Redmond,Council Position No. 7,11260,30772,"36.59 ",10,Shad Ansari,,1358,"13.24 "
28,280,City,City,City of Redmond,Council Position No. 7,11260,30772,"36.59 ",30,Carlos Jimenez,,3086,"30.09 "
28,280,City,City,City of Redmond,Council Position No. 7,11260,30772,"36.59 ",50,Write-in,,17,"0.17 "
15,150,City,City,City of Federal Way,Council Position No. 7,12659,48820,"25.93 ",30,Linda Kochmar,,4811,"39.86 "
15,150,City,City,City of Federal Way,Council Position No. 7,12659,48820,"25.93 ",20,Tony Pagliocco,,3946,"32.70 "
15,150,City,City,City of Federal Way,Council Position No. 7,12659,48820,"25.93 ",10,Katherine Festa,,3268,"27.08 "
15,150,City,City,City of Federal Way,Council Position No. 7,12659,48820,"25.93 ",40,Write-in,,44,"0.36 "
13,130,City,City,City of Des Moines,Council Position No. 2,5469,18000,"30.38 ",20,Brianne Mattson,,719,"13.89 "
13,130,City,City,City of Des Moines,Council Position No. 2,5469,18000,"30.38 ",40,Write-in,,29,"0.56 "
13,130,City,City,City of Des Moines,Council Position No. 2,5469,18000,"30.38 ",30,JC Harris,,1690,"32.66 "
13,130,City,City,City of Des Moines,Council Position No. 2,5469,18000,"30.38 ",10,Luisa Bangs,,2737,"52.89 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27556,71550,"38.51 ",70,Michael George,,2460,"9.28 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27556,71550,"38.51 ",30,Gene Burrus,,1501,"5.66 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27556,71550,"38.51 ",100,Andrew J. Lewis,,8409,"31.71 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27556,71550,"38.51 ",90,Jim Pugel,,6566,"24.76 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27556,71550,"38.51 ",20,James Donaldson,,824,"3.11 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27556,71550,"38.51 ",50,Isabelle J. Kerner,,691,"2.61 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27556,71550,"38.51 ",10,Naveed Jamali,,788,"2.97 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27556,71550,"38.51 ",60,Don Harper,,1265,"4.77 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27556,71550,"38.51 ",40,Daniela Lipscomb-Eng,,2591,"9.77 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27556,71550,"38.51 ",80,Jason Williams,,1347,"5.08 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27556,71550,"38.51 ",110,Write-in,,80,"0.30 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40309,114903,"35.08 ",20,John Towers,,4447,"12.81 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40309,114903,"35.08 ",30,Susan Wilkins,,7684,"22.13 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40309,114903,"35.08 ",40,Write-in,,160,"0.46 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40309,114903,"35.08 ",10,Siri Bliesner,,22437,"64.61 "
17,170,City,City,City of Kent,Council Position No. 3,16851,64280,"26.22 ",30,Les Thomas,,5991,"37.76 "
17,170,City,City,City of Kent,Council Position No. 3,16851,64280,"26.22 ",40,Write-in,,55,"0.35 "
17,170,City,City,City of Kent,Council Position No. 3,16851,64280,"26.22 ",10,Hira Singh Bhullar,,5833,"36.76 "
17,170,City,City,City of Kent,Council Position No. 3,16851,64280,"26.22 ",20,Sara Franklin,,3988,"25.13 "
5,50,City,City,City of Auburn,Council Position No. 5,8425,35683,"23.61 ",10,Anthony Ase,,2105,"26.96 "
5,50,City,City,City of Auburn,Council Position No. 5,8425,35683,"23.61 ",30,Robyn Mulenga,,2958,"37.88 "
5,50,City,City,City of Auburn,Council Position No. 5,8425,35683,"23.61 ",40,Write-in,,75,"0.96 "
5,50,City,City,City of Auburn,Council Position No. 5,8425,35683,"23.61 ",20,Ryan Burnett,,2670,"34.20 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,455142,1320580,"34.47 ",30,Garth Jacobson,,78705,"20.01 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,455142,1320580,"34.47 ",40,Write-in,,2463,"0.63 "
