"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ADAIR","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","No",15.00
"ADAIR","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Registered Voters",170.00
"ADAIR","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"ADAIR","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Counted",92.00
"ADAIR","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"ADAIR","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Yes",77.00
"ADAIR","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Approved",105.00
"ADAIR","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Registered Voters",329.00
"ADAIR","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Rejected",99.00
"ADAIR","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",1.00
"ADAIR","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Counted",205.00
"ADAIR","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"ALDARRA","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","No",21.00
"ALDARRA","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Registered Voters",124.00
"ALDARRA","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ALDARRA","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Counted",40.00
"ALDARRA","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ALDARRA","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Yes",19.00
"ALDER SPRINGS","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","No",14.00
"ALDER SPRINGS","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Registered Voters",119.00
"ALDER SPRINGS","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"ALDER SPRINGS","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Counted",35.00
"ALDER SPRINGS","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"ALDER SPRINGS","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Yes",21.00
"ALDERWOOD","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Approved",131.00
"ALDERWOOD","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Registered Voters",439.00
"ALDERWOOD","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Rejected",50.00
"ALDERWOOD","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"ALDERWOOD","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Counted",181.00
"ALDERWOOD","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"ALPINE","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","No",78.00
"ALPINE","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Registered Voters",603.00
"ALPINE","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Times Blank Voted",0.00
"ALPINE","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Times Counted",146.00
"ALPINE","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Times Over Voted",0.00
"ALPINE","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Yes",68.00
"AMES LAKE","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","No",17.00
"AMES LAKE","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Registered Voters",85.00
"AMES LAKE","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Times Blank Voted",0.00
"AMES LAKE","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Times Counted",27.00
"AMES LAKE","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Times Over Voted",0.00
"AMES LAKE","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Yes",10.00
"ARIA","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Approved",87.00
"ARIA","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Registered Voters",424.00
"ARIA","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Rejected",40.00
"ARIA","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Blank Voted",0.00
"ARIA","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Counted",127.00
"ARIA","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Over Voted",0.00
"ARTHUR","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Approved",73.00
"ARTHUR","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Registered Voters",385.00
"ARTHUR","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Rejected",51.00
