GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
5,50,State,,Legislative District No. 48,State Senator,25405,80138,"31.70 ",30,Michelle Darnell,(Prefers Libertarian Party),5464,"22.89 "
5,50,State,,Legislative District No. 48,State Senator,25405,80138,"31.70 ",20,Patty Kuderer,(Prefers Democratic Party),14648,"61.36 "
5,50,State,,Legislative District No. 48,State Senator,25405,80138,"31.70 ",10,Richard Knierim,(Prefers Independent Dem. Party),3662,"15.34 "
5,50,State,,Legislative District No. 48,State Senator,25405,80138,"31.70 ",40,Write-in,,97,"0.41 "
21,210,City,,City of Enumclaw,Council Position No. 5,2064,7363,"28.03 ",30,Kyle Kading,,373,"19.98 "
21,210,City,,City of Enumclaw,Council Position No. 5,2064,7363,"28.03 ",40,Write-in,,11,"0.59 "
21,210,City,,City of Enumclaw,Council Position No. 5,2064,7363,"28.03 ",20,Kyle Jacobson,,1044,"55.92 "
21,210,City,,City of Enumclaw,Council Position No. 5,2064,7363,"28.03 ",10,Blain Thomas,,439,"23.51 "
17,170,City,,City of Burien,Council Position No. 7,8540,27328,"31.25 ",30,Trevor Gage,,1386,"17.23 "
17,170,City,,City of Burien,Council Position No. 7,8540,27328,"31.25 ",60,Write-in,,21,"0.26 "
17,170,City,,City of Burien,Council Position No. 7,8540,27328,"31.25 ",20,Steve Armstrong,,1855,"23.06 "
17,170,City,,City of Burien,Council Position No. 7,8540,27328,"31.25 ",40,Krystal Marx,,2206,"27.42 "
17,170,City,,City of Burien,Council Position No. 7,8540,27328,"31.25 ",10,Patty Janssen,,1886,"23.45 "
17,170,City,,City of Burien,Council Position No. 7,8540,27328,"31.25 ",50,Martin Culbert,,690,"8.58 "
29,290,City,,City of Kirkland,Council Position No. 7,19020,55482,"34.28 ",30,Imran Peerbhai,,1759,"10.19 "
29,290,City,,City of Kirkland,Council Position No. 7,19020,55482,"34.28 ",10,Uzma Butte,,3733,"21.63 "
29,290,City,,City of Kirkland,Council Position No. 7,19020,55482,"34.28 ",20,Jon Pascal,,11710,"67.86 "
29,290,City,,City of Kirkland,Council Position No. 7,19020,55482,"34.28 ",40,Write-in,,54,"0.31 "
36,360,City,,City of Sammamish,Council Position No. 5,12199,36698,"33.24 ",10,Ryika Hooshangi,,2438,"21.27 "
36,360,City,,City of Sammamish,Council Position No. 5,12199,36698,"33.24 ",20,Rituja Indapure,,3620,"31.58 "
36,360,City,,City of Sammamish,Council Position No. 5,12199,36698,"33.24 ",30,Chris Ross,,5386,"46.99 "
36,360,City,,City of Sammamish,Council Position No. 5,12199,36698,"33.24 ",40,Write-in,,19,"0.17 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436608,1295691,"33.70 ",90,Write-in,,1309,"0.34 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436608,1295691,"33.70 ",60,John Persak,,53896,"14.16 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436608,1295691,"33.70 ",20,Richard Pope,,53383,"14.02 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436608,1295691,"33.70 ",70,Fernando Martinez,,8857,"2.33 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436608,1295691,"33.70 ",10,Preeti Shridhar,,94398,"24.80 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436608,1295691,"33.70 ",40,Peter Steinbrueck,,91101,"23.93 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436608,1295691,"33.70 ",50,Ray S. Armitstead,,5656,"1.49 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436608,1295691,"33.70 ",80,Ken Rogers,,54920,"14.43 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436608,1295691,"33.70 ",30,Brooks Salazar,,17175,"4.51 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19200,73266,"26.21 ",30,Micah Steinhauer,,3359,"20.66 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19200,73266,"26.21 ",10,Alan Eades,,8678,"53.38 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19200,73266,"26.21 ",40,Write-in,,71,"0.44 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19200,73266,"26.21 ",20,Merle Reeder,,4150,"25.53 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,224,795,"28.18 ",2,Rejected,,66,"30.41 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,224,795,"28.18 ",1,Approved,,151,"69.59 "
43,430,City,,City of Shoreline,Council Position No. 5,12038,37801,"31.85 ",40,Write-in,,75,"0.68 "
43,430,City,,City of Shoreline,Council Position No. 5,12038,37801,"31.85 ",30,Carolyn Ahlgreen,,1560,"14.19 "
43,430,City,,City of Shoreline,Council Position No. 5,12038,37801,"31.85 ",20,Bergith Kayyali,,1159,"10.55 "
43,430,City,,City of Shoreline,Council Position No. 5,12038,37801,"31.85 ",10,Susan Chang,,8196,"74.58 "
26,260,City,,City of Kent,Mayor,15790,62474,"25.27 ",30,Dana Ralph,,5003,"33.12 "
26,260,City,,City of Kent,Mayor,15790,62474,"25.27 ",20,Elizabeth Albertson,,2955,"19.56 "
26,260,City,,City of Kent,Mayor,15790,62474,"25.27 ",50,Write-in,,32,"0.21 "
26,260,City,,City of Kent,Mayor,15790,62474,"25.27 ",40,Jim Berrios,,5904,"39.08 "
26,260,City,,City of Kent,Mayor,15790,62474,"25.27 ",10,Andrew Swansen,,1213,"8.03 "
31,310,City,,City of Redmond,Council Position No. 2,10388,30271,"34.32 ",40,Write-in,,29,"0.31 "
31,310,City,,City of Redmond,Council Position No. 2,10388,30271,"34.32 ",10,Osama Hamdan,,2118,"22.64 "
31,310,City,,City of Redmond,Council Position No. 2,10388,30271,"34.32 ",30,Steve Fields,,3913,"41.82 "
31,310,City,,City of Redmond,Council Position No. 2,10388,30271,"34.32 ",20,Byron Shutz,,3296,"35.23 "
30,300,City,,City of Mercer Island,Council Position No. 6,6919,17935,"38.58 ",30,Benson D. Wong,,3985,"60.41 "
30,300,City,,City of Mercer Island,Council Position No. 6,6919,17935,"38.58 ",10,Elaine Kavalok,,1116,"16.92 "
30,300,City,,City of Mercer Island,Council Position No. 6,6919,17935,"38.58 ",40,Write-in,,20,"0.30 "
30,300,City,,City of Mercer Island,Council Position No. 6,6919,17935,"38.58 ",20,Mark Coen,,1476,"22.37 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8049,27195,"29.60 ",2,No,,4360,"55.18 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8049,27195,"29.60 ",1,Yes,,3542,"44.82 "
27,270,City,,City of Kent,Council Position No. 2,15790,62474,"25.27 ",20,Elizabeth T. Peang,,1332,"9.16 "
27,270,City,,City of Kent,Council Position No. 2,15790,62474,"25.27 ",10,Paul Addis,,3699,"25.42 "
27,270,City,,City of Kent,Council Position No. 2,15790,62474,"25.27 ",50,Write-in,,39,"0.27 "
27,270,City,,City of Kent,Council Position No. 2,15790,62474,"25.27 ",40,Jeff Piecewicz,,2992,"20.56 "
27,270,City,,City of Kent,Council Position No. 2,15790,62474,"25.27 ",30,Satwinder Kaur,,6487,"44.59 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3041,7790,"39.04 ",30,Lesley Sheppard,,1084,"39.09 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3041,7790,"39.04 ",40,Write-in,,13,"0.47 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3041,7790,"39.04 ",20,Katherine Ross,,1400,"50.49 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3041,7790,"39.04 ",10,A.J. Tong,,276,"9.95 "
14,140,City,,City of Burien,Council Position No. 1,8540,27328,"31.25 ",50,"Robert L. Richmond, III",,223,"2.80 "
14,140,City,,City of Burien,Council Position No. 1,8540,27328,"31.25 ",60,Write-in,,17,"0.21 "
14,140,City,,City of Burien,Council Position No. 1,8540,27328,"31.25 ",30,Joel Manning,,2268,"28.44 "
14,140,City,,City of Burien,Council Position No. 1,8540,27328,"31.25 ",20,Pedro E. Olguin,,2684,"33.66 "
14,140,City,,City of Burien,Council Position No. 1,8540,27328,"31.25 ",40,Charles Schaefer,,1312,"16.45 "
14,140,City,,City of Burien,Council Position No. 1,8540,27328,"31.25 ",10,Gary Wood,,1471,"18.45 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8068,27696,"29.13 ",20,Morgan Irwin,(Prefers Republican Party),4484,"58.48 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8068,27696,"29.13 ",10,Nate Lowry,(Prefers Democratic Party),3167,"41.31 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8068,27696,"29.13 ",30,Write-in,,16,"0.21 "
33,330,City,,City of Renton,Council Position No. 2,12265,53905,"22.75 ",10,Diane Dobson,,4480,"39.48 "
33,330,City,,City of Renton,Council Position No. 2,12265,53905,"22.75 ",20,Armondo Pavone,,6082,"53.60 "
33,330,City,,City of Renton,Council Position No. 2,12265,53905,"22.75 ",30,"Max J. Heller, III",,750,"6.61 "
33,330,City,,City of Renton,Council Position No. 2,12265,53905,"22.75 ",40,Write-in,,36,"0.32 "
37,370,City,,City of Sammamish,Council Position No. 7,12199,36698,"33.24 ",40,Melanie Curtright,,1203,"10.67 "
37,370,City,,City of Sammamish,Council Position No. 7,12199,36698,"33.24 ",30,John Robinson,,3436,"30.48 "
37,370,City,,City of Sammamish,Council Position No. 7,12199,36698,"33.24 ",20,Roger Chapanis,,709,"6.29 "
37,370,City,,City of Sammamish,Council Position No. 7,12199,36698,"33.24 ",10,Pam Stuart,,5911,"52.43 "
37,370,City,,City of Sammamish,Council Position No. 7,12199,36698,"33.24 ",50,Write-in,,15,"0.13 "
46,460,City,,City of Tukwila,Council Position No. 5,2346,9364,"25.05 ",40,Zak Idan,,1145,"51.95 "
46,460,City,,City of Tukwila,Council Position No. 5,2346,9364,"25.05 ",30,Coletha Y. Albert,,140,"6.35 "
46,460,City,,City of Tukwila,Council Position No. 5,2346,9364,"25.05 ",10,Dennis Martinez,,725,"32.89 "
46,460,City,,City of Tukwila,Council Position No. 5,2346,9364,"25.05 ",50,Write-in,,18,"0.82 "
46,460,City,,City of Tukwila,Council Position No. 5,2346,9364,"25.05 ",20,Armen Papyan,,176,"7.99 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,436608,1295691,"33.70 ",30,Ryan Calkins,,120905,"31.76 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,436608,1295691,"33.70 ",10,Claudia Kauffman,,55214,"14.50 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,436608,1295691,"33.70 ",20,Bea Querido-Rico,,78089,"20.51 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,436608,1295691,"33.70 ",50,Write-in,,1799,"0.47 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,436608,1295691,"33.70 ",40,John Creighton,,124711,"32.76 "
4,40,State,,Legislative District No. 45,State Senator,38838,93847,"41.38 ",10,Parker Harris,(States No Party Preference),2681,"7.01 "
4,40,State,,Legislative District No. 45,State Senator,38838,93847,"41.38 ",20,Jinyoung Lee Englund,(Prefers Republican Party),15841,"41.44 "
4,40,State,,Legislative District No. 45,State Senator,38838,93847,"41.38 ",30,Manka Dhingra,(Prefers Democratic Party),19677,"51.48 "
4,40,State,,Legislative District No. 45,State Senator,38838,93847,"41.38 ",40,Write-in,,25,"0.07 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,436608,1295691,"33.70 ",20,Ahmed Abdi,,121561,"32.67 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,436608,1295691,"33.70 ",40,Write-in,,3707,"1.00 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,436608,1295691,"33.70 ",10,Lisa Espinosa,,55840,"15.01 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,436608,1295691,"33.70 ",30,Stephanie Bowman,,190953,"51.32 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31389,79126,"39.67 ",40,Megan Locatelli Hyska,,958,"3.57 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31389,79126,"39.67 ",70,Sean Champagne,,571,"2.13 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31389,79126,"39.67 ",60,Eden Mack,,18908,"70.47 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31389,79126,"39.67 ",20,Lisa Melenyzer,,1642,"6.12 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31389,79126,"39.67 ",30,Darrell Toland,,1247,"4.65 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31389,79126,"39.67 ",10,"Herbert J. Camet, Jr.",,2081,"7.76 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31389,79126,"39.67 ",80,Write-in,,125,"0.47 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31389,79126,"39.67 ",50,Jennifer Crow,,1299,"4.84 "
19,190,City,,City of Des Moines,Council Position No. 5,5209,17416,"29.91 ",40,Write-in,,19,"0.39 "
19,190,City,,City of Des Moines,Council Position No. 5,5209,17416,"29.91 ",20,Traci Buxton,,1960,"39.81 "
19,190,City,,City of Des Moines,Council Position No. 5,5209,17416,"29.91 ",30,Patricio Mendoza,,1077,"21.87 "
19,190,City,,City of Des Moines,Council Position No. 5,5209,17416,"29.91 ",10,Harry Steinmetz,,1868,"37.94 "
39,390,City,,City of SeaTac,Council Position No. 4,3131,13344,"23.46 ",30,Clyde (Fuzz) Hill,,1142,"39.10 "
39,390,City,,City of SeaTac,Council Position No. 4,3131,13344,"23.46 ",20,Pam Pollock,,902,"30.88 "
39,390,City,,City of SeaTac,Council Position No. 4,3131,13344,"23.46 ",10,Shaunie Wheeler,,862,"29.51 "
39,390,City,,City of SeaTac,Council Position No. 4,3131,13344,"23.46 ",40,Write-in,,15,"0.51 "
7,70,County,,King County,Executive,436608,1295691,"33.70 ",10,Goodspaceguy,,23384,"5.92 "
7,70,County,,King County,Executive,436608,1295691,"33.70 ",20,Dow Constantine,,303876,"76.99 "
7,70,County,,King County,Executive,436608,1295691,"33.70 ",30,Bill Hirt,,49620,"12.57 "
7,70,County,,King County,Executive,436608,1295691,"33.70 ",40,Stan Lippmann,,14608,"3.70 "
7,70,County,,King County,Executive,436608,1295691,"33.70 ",50,Write-in,,3211,"0.81 "
16,160,City,,City of Burien,Council Position No. 5,8540,27328,"31.25 ",40,Darla Green,,2881,"35.92 "
16,160,City,,City of Burien,Council Position No. 5,8540,27328,"31.25 ",20,Mary Russell,,934,"11.64 "
16,160,City,,City of Burien,Council Position No. 5,8540,27328,"31.25 ",10,Nancy Tosta,,2863,"35.69 "
16,160,City,,City of Burien,Council Position No. 5,8540,27328,"31.25 ",50,Write-in,,22,"0.27 "
16,160,City,,City of Burien,Council Position No. 5,8540,27328,"31.25 ",30,Jill Esau,,1321,"16.47 "
38,380,City,,City of SeaTac,Council Position No. 2,3131,13344,"23.46 ",20,Kathryn Campbell,,1268,"43.95 "
38,380,City,,City of SeaTac,Council Position No. 2,3131,13344,"23.46 ",10,Joel Wachtel,,1118,"38.75 "
38,380,City,,City of SeaTac,Council Position No. 2,3131,13344,"23.46 ",30,Terry L. Farden,,486,"16.85 "
38,380,City,,City of SeaTac,Council Position No. 2,3131,13344,"23.46 ",40,Write-in,,13,"0.45 "
32,320,City,,City of Redmond,Council Position No. 6,10388,30271,"34.32 ",20,Jason Antonelli,,2528,"27.10 "
32,320,City,,City of Redmond,Council Position No. 6,10388,30271,"34.32 ",40,Write-in,,17,"0.18 "
32,320,City,,City of Redmond,Council Position No. 6,10388,30271,"34.32 ",30,Roy Captain,,1250,"13.40 "
32,320,City,,City of Redmond,Council Position No. 6,10388,30271,"34.32 ",10,Jeralee Anderson,,5534,"59.32 "
15,150,City,,City of Burien,Council Position No. 3,8540,27328,"31.25 ",30,Jimmy Matta,,2724,"34.20 "
15,150,City,,City of Burien,Council Position No. 3,8540,27328,"31.25 ",10,Austin Tucker,,718,"9.02 "
15,150,City,,City of Burien,Council Position No. 3,8540,27328,"31.25 ",40,Write-in,,46,"0.58 "
15,150,City,,City of Burien,Council Position No. 3,8540,27328,"31.25 ",20,Debi Wagner,,4476,"56.20 "
20,200,City,,City of Enumclaw,Council Position No. 3,2064,7363,"28.03 ",40,Write-in,,14,"0.74 "
20,200,City,,City of Enumclaw,Council Position No. 3,2064,7363,"28.03 ",30,Nick Morris,,452,"23.90 "
20,200,City,,City of Enumclaw,Council Position No. 3,2064,7363,"28.03 ",20,Anthony Wright,,683,"36.12 "
20,200,City,,City of Enumclaw,Council Position No. 3,2064,7363,"28.03 ",10,Kael Johnson,,742,"39.24 "
35,350,City,,City of Sammamish,Council Position No. 3,12199,36698,"33.24 ",40,Write-in,,21,"0.18 "
35,350,City,,City of Sammamish,Council Position No. 3,12199,36698,"33.24 ",20,Minal Kode Ghassemieh,,3561,"31.25 "
35,350,City,,City of Sammamish,Council Position No. 3,12199,36698,"33.24 ",10,Karen N. Howe,,3864,"33.91 "
35,350,City,,City of Sammamish,Council Position No. 3,12199,36698,"33.24 ",30,Karen Moran,,3950,"34.66 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41916,114820,"36.51 ",20,Christian Cahua,,5556,"15.44 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41916,114820,"36.51 ",10,Cassandra Sage,,19029,"52.89 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41916,114820,"36.51 ",40,Write-in,,123,"0.34 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41916,114820,"36.51 ",30,Anita Damjanovic,,11273,"31.33 "
11,110,City,,City of Auburn,Mayor,9100,34515,"26.37 ",30,Largo Wales,,3848,"43.33 "
11,110,City,,City of Auburn,Mayor,9100,34515,"26.37 ",10,Bryan Rivera,,519,"5.84 "
11,110,City,,City of Auburn,Mayor,9100,34515,"26.37 ",20,Nancy Backus,,4460,"50.23 "
11,110,City,,City of Auburn,Mayor,9100,34515,"26.37 ",40,Write-in,,53,"0.60 "
13,130,City,,City of Black Diamond,Council Position No. 4,943,2924,"32.25 ",20,Erin Rose Stout,,393,"42.62 "
13,130,City,,City of Black Diamond,Council Position No. 4,943,2924,"32.25 ",10,Scott Sherer,,81,"8.79 "
13,130,City,,City of Black Diamond,Council Position No. 4,943,2924,"32.25 ",30,Ed Hanrahan,,444,"48.16 "
13,130,City,,City of Black Diamond,Council Position No. 4,943,2924,"32.25 ",40,Write-in,,4,"0.43 "
3,30,State,,Legislative District No. 37,State Senator,34176,92459,"36.96 ",20,Write-in,,575,"2.26 "
3,30,State,,Legislative District No. 37,State Senator,34176,92459,"36.96 ",10,Rebecca Salda�a,(Prefers Democratic Party),24912,"97.74 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,224,795,"28.18 ",2,Rejected,,68,"31.63 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,224,795,"28.18 ",1,Approved,,147,"68.37 "
22,220,City,,City of Federal Way,Mayor,11891,47519,"25.02 ",40,Write-in,,42,"0.36 "
22,220,City,,City of Federal Way,Mayor,11891,47519,"25.02 ",20,Susan Honda,,4237,"36.75 "
22,220,City,,City of Federal Way,Mayor,11891,47519,"25.02 ",10,Mark Greene,,755,"6.55 "
22,220,City,,City of Federal Way,Mayor,11891,47519,"25.02 ",30,Jim Ferrell,,6494,"56.33 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6919,17935,"38.58 ",40,Write-in,,19,"0.31 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6919,17935,"38.58 ",30,Linhui Hao,,928,"15.09 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6919,17935,"38.58 ",10,Deborah Schneider Lurie,,3096,"50.35 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6919,17935,"38.58 ",20,Diana Lein,,2106,"34.25 "
34,340,City,,City of Renton,Council Position No. 6,12265,53905,"22.75 ",40,Write-in,,43,"0.38 "
34,340,City,,City of Renton,Council Position No. 6,12265,53905,"22.75 ",30,Jami Smith,,3725,"33.14 "
34,340,City,,City of Renton,Council Position No. 6,12265,53905,"22.75 ",20,Ruth Perez,,5504,"48.97 "
34,340,City,,City of Renton,Council Position No. 6,12265,53905,"22.75 ",10,Carl Eshelman,,1967,"17.50 "
18,180,City,,City of Des Moines,Council Position No. 1,5209,17416,"29.91 ",40,Write-in,,25,"0.51 "
18,180,City,,City of Des Moines,Council Position No. 1,5209,17416,"29.91 ",20,Matt Pina,,2649,"53.81 "
18,180,City,,City of Des Moines,Council Position No. 1,5209,17416,"29.91 ",30,Anthony Martinelli,,1193,"24.23 "
18,180,City,,City of Des Moines,Council Position No. 1,5209,17416,"29.91 ",10,Curtis Harmon,,1056,"21.45 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42498,169613,"25.06 ",20,Todd Starkey,,6673,"18.78 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42498,169613,"25.06 ",10,Pete DeLeyser,,7343,"20.66 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42498,169613,"25.06 ",40,Ronald Nolten,,3593,"10.11 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42498,169613,"25.06 ",30,Erin Aboudara,,17739,"49.92 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42498,169613,"25.06 ",50,Write-in,,188,"0.53 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",40,Keith J. Whiteman,,174,"0.09 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",120,Tiniell Cato,,170,"0.09 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",180,Nikkita Oliver,,31174,"16.93 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",100,Jenny Durkan,,51438,"27.93 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",80,Gary E. Brose,,3979,"2.16 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",90,Mike McGinn,,11963,"6.50 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",200,Greg Hamilton,,1705,"0.93 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",190,Mary J. Martin,,422,"0.23 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",30,Michael Harris,,1397,"0.76 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",160,Casey Carlisle,,1308,"0.71 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",210,Bob Hasegawa,,15462,"8.40 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",220,Write-in,,418,"0.23 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",110,Jason Roberts,,403,"0.22 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",50,Jessyn Farrell,,23119,"12.55 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",150,Larry Oberto,,3085,"1.68 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",60,Dave Kane,,114,"0.06 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",130,Alex Tsimerman,,251,"0.14 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",20,Harley Lever,,3333,"1.81 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",170,Lewis A. Jones,,344,"0.19 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",140,"James W. Norton, Jr.",,987,"0.54 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",70,Thom Gunn,,453,"0.25 "
40,400,City,,City of Seattle,Mayor,187220,463660,"40.38 ",10,Cary Moon,,32461,"17.63 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25405,80138,"31.70 ",20,Ciaran Dougherty,(Prefers Libertarian Party),5208,"22.44 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25405,80138,"31.70 ",30,Write-in,,133,"0.57 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25405,80138,"31.70 ",10,Vandana Slatter,(Prefers Democratic Party),17870,"76.99 "
52,520,School,,Kent School District No. 415,Director District No. 4,23757,92491,"25.69 ",40,Write-in,,104,"0.50 "
52,520,School,,Kent School District No. 415,Director District No. 4,23757,92491,"25.69 ",30,Denise Daniels,,6885,"33.33 "
52,520,School,,Kent School District No. 415,Director District No. 4,23757,92491,"25.69 ",10,Agda Burchard,,6413,"31.04 "
52,520,School,,Kent School District No. 415,Director District No. 4,23757,92491,"25.69 ",20,Bryon Madsen,,7258,"35.13 "
28,280,City,,City of Kent,Council Position No. 4,15790,62474,"25.27 ",20,Tye Whitfield,,4203,"29.50 "
28,280,City,,City of Kent,Council Position No. 4,15790,62474,"25.27 ",10,Toni Troutner,,6786,"47.62 "
28,280,City,,City of Kent,Council Position No. 4,15790,62474,"25.27 ",40,Write-in,,47,"0.33 "
28,280,City,,City of Kent,Council Position No. 4,15790,62474,"25.27 ",30,Ronald Johnson,,3213,"22.55 "
24,240,City,,City of Issaquah,Mayor,6733,21891,"30.76 ",40,Write-in,,18,"0.28 "
24,240,City,,City of Issaquah,Mayor,6733,21891,"30.76 ",30,Paul Winterstein,,2245,"34.75 "
24,240,City,,City of Issaquah,Mayor,6733,21891,"30.76 ",10,Claude Blumenzweig,,1057,"16.36 "
24,240,City,,City of Issaquah,Mayor,6733,21891,"30.76 ",20,Mary Lou Pauly,,3141,"48.61 "
25,250,City,,City of Kenmore,Council Position No. 6,4773,14966,"31.89 ",10,Carol Baker,,1127,"24.82 "
25,250,City,,City of Kenmore,Council Position No. 6,4773,14966,"31.89 ",30,Bob Black,,955,"21.03 "
25,250,City,,City of Kenmore,Council Position No. 6,4773,14966,"31.89 ",40,Write-in,,16,"0.35 "
25,250,City,,City of Kenmore,Council Position No. 6,4773,14966,"31.89 ",20,Debra Srebnik,,2443,"53.80 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20316,53869,"37.71 ",40,Write-in,,103,"0.58 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20316,53869,"37.71 ",30,Tony Hemphill,,1783,"10.02 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20316,53869,"37.71 ",10,Chelsea Byers,,3738,"21.00 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20316,53869,"37.71 ",20,Betty Patu,,12177,"68.41 "
42,420,City,,City of Seattle,Council Position No. 9,187220,463660,"40.38 ",50,Eric W. Smiley,,3057,"1.81 "
42,420,City,,City of Seattle,Council Position No. 9,187220,463660,"40.38 ",10,Ty Pethe,,2561,"1.52 "
42,420,City,,City of Seattle,Council Position No. 9,187220,463660,"40.38 ",70,Pat Murakami,,33282,"19.72 "
42,420,City,,City of Seattle,Council Position No. 9,187220,463660,"40.38 ",30,Ian Affleck-Asch,,2581,"1.53 "
42,420,City,,City of Seattle,Council Position No. 9,187220,463660,"40.38 ",40,David Preston,,14476,"8.58 "
42,420,City,,City of Seattle,Council Position No. 9,187220,463660,"40.38 ",60,M. Lorena Gonz�lez,,108292,"64.16 "
42,420,City,,City of Seattle,Council Position No. 9,187220,463660,"40.38 ",20,Pauly Giuglianotti,,3775,"2.24 "
