GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
5,50,State,,Legislative District No. 48,State Senator,25383,80138,"31.67 ",30,Michelle Darnell,(Prefers Libertarian Party),5458,"22.89 "
5,50,State,,Legislative District No. 48,State Senator,25383,80138,"31.67 ",20,Patty Kuderer,(Prefers Democratic Party),14634,"61.36 "
5,50,State,,Legislative District No. 48,State Senator,25383,80138,"31.67 ",10,Richard Knierim,(Prefers Independent Dem. Party),3660,"15.35 "
5,50,State,,Legislative District No. 48,State Senator,25383,80138,"31.67 ",40,Write-in,,97,"0.41 "
21,210,City,,City of Enumclaw,Council Position No. 5,2064,7363,"28.03 ",30,Kyle Kading,,373,"19.98 "
21,210,City,,City of Enumclaw,Council Position No. 5,2064,7363,"28.03 ",40,Write-in,,11,"0.59 "
21,210,City,,City of Enumclaw,Council Position No. 5,2064,7363,"28.03 ",20,Kyle Jacobson,,1044,"55.92 "
21,210,City,,City of Enumclaw,Council Position No. 5,2064,7363,"28.03 ",10,Blain Thomas,,439,"23.51 "
17,170,City,,City of Burien,Council Position No. 7,8529,27328,"31.21 ",30,Trevor Gage,,1383,"17.21 "
17,170,City,,City of Burien,Council Position No. 7,8529,27328,"31.21 ",60,Write-in,,21,"0.26 "
17,170,City,,City of Burien,Council Position No. 7,8529,27328,"31.21 ",20,Steve Armstrong,,1851,"23.04 "
17,170,City,,City of Burien,Council Position No. 7,8529,27328,"31.21 ",40,Krystal Marx,,2206,"27.45 "
17,170,City,,City of Burien,Council Position No. 7,8529,27328,"31.21 ",10,Patty Janssen,,1884,"23.45 "
17,170,City,,City of Burien,Council Position No. 7,8529,27328,"31.21 ",50,Martin Culbert,,690,"8.59 "
29,290,City,,City of Kirkland,Council Position No. 7,18991,55482,"34.23 ",30,Imran Peerbhai,,1756,"10.19 "
29,290,City,,City of Kirkland,Council Position No. 7,18991,55482,"34.23 ",10,Uzma Butte,,3721,"21.60 "
29,290,City,,City of Kirkland,Council Position No. 7,18991,55482,"34.23 ",20,Jon Pascal,,11697,"67.90 "
29,290,City,,City of Kirkland,Council Position No. 7,18991,55482,"34.23 ",40,Write-in,,54,"0.31 "
36,360,City,,City of Sammamish,Council Position No. 5,12179,36698,"33.19 ",10,Ryika Hooshangi,,2438,"21.30 "
36,360,City,,City of Sammamish,Council Position No. 5,12179,36698,"33.19 ",20,Rituja Indapure,,3612,"31.56 "
36,360,City,,City of Sammamish,Council Position No. 5,12179,36698,"33.19 ",30,Chris Ross,,5376,"46.97 "
36,360,City,,City of Sammamish,Council Position No. 5,12179,36698,"33.19 ",40,Write-in,,19,"0.17 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,435867,1295691,"33.64 ",90,Write-in,,1307,"0.34 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,435867,1295691,"33.64 ",60,John Persak,,53787,"14.15 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,435867,1295691,"33.64 ",20,Richard Pope,,53326,"14.03 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,435867,1295691,"33.64 ",70,Fernando Martinez,,8837,"2.33 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,435867,1295691,"33.64 ",10,Preeti Shridhar,,94174,"24.78 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,435867,1295691,"33.64 ",40,Peter Steinbrueck,,90988,"23.94 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,435867,1295691,"33.64 ",50,Ray S. Armitstead,,5648,"1.49 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,435867,1295691,"33.64 ",80,Ken Rogers,,54854,"14.43 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,435867,1295691,"33.64 ",30,Brooks Salazar,,17142,"4.51 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19177,73266,"26.17 ",30,Micah Steinhauer,,3353,"20.65 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19177,73266,"26.17 ",10,Alan Eades,,8669,"53.39 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19177,73266,"26.17 ",40,Write-in,,70,"0.43 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19177,73266,"26.17 ",20,Merle Reeder,,4145,"25.53 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,224,795,"28.18 ",2,Rejected,,66,"30.41 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,224,795,"28.18 ",1,Approved,,151,"69.59 "
43,430,City,,City of Shoreline,Council Position No. 5,12028,37801,"31.82 ",40,Write-in,,75,"0.68 "
43,430,City,,City of Shoreline,Council Position No. 5,12028,37801,"31.82 ",30,Carolyn Ahlgreen,,1557,"14.18 "
43,430,City,,City of Shoreline,Council Position No. 5,12028,37801,"31.82 ",20,Bergith Kayyali,,1160,"10.56 "
43,430,City,,City of Shoreline,Council Position No. 5,12028,37801,"31.82 ",10,Susan Chang,,8189,"74.57 "
26,260,City,,City of Kent,Mayor,15767,62474,"25.24 ",30,Dana Ralph,,4999,"33.14 "
26,260,City,,City of Kent,Mayor,15767,62474,"25.24 ",20,Elizabeth Albertson,,2948,"19.54 "
26,260,City,,City of Kent,Mayor,15767,62474,"25.24 ",50,Write-in,,32,"0.21 "
26,260,City,,City of Kent,Mayor,15767,62474,"25.24 ",40,Jim Berrios,,5893,"39.07 "
26,260,City,,City of Kent,Mayor,15767,62474,"25.24 ",10,Andrew Swansen,,1212,"8.04 "
31,310,City,,City of Redmond,Council Position No. 2,10375,30271,"34.27 ",40,Write-in,,29,"0.31 "
31,310,City,,City of Redmond,Council Position No. 2,10375,30271,"34.27 ",10,Osama Hamdan,,2116,"22.65 "
31,310,City,,City of Redmond,Council Position No. 2,10375,30271,"34.27 ",30,Steve Fields,,3906,"41.80 "
31,310,City,,City of Redmond,Council Position No. 2,10375,30271,"34.27 ",20,Byron Shutz,,3293,"35.24 "
30,300,City,,City of Mercer Island,Council Position No. 6,6909,17935,"38.52 ",30,Benson D. Wong,,3981,"60.40 "
30,300,City,,City of Mercer Island,Council Position No. 6,6909,17935,"38.52 ",10,Elaine Kavalok,,1114,"16.90 "
30,300,City,,City of Mercer Island,Council Position No. 6,6909,17935,"38.52 ",40,Write-in,,20,"0.30 "
30,300,City,,City of Mercer Island,Council Position No. 6,6909,17935,"38.52 ",20,Mark Coen,,1476,"22.39 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8041,27195,"29.57 ",2,No,,4354,"55.16 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8041,27195,"29.57 ",1,Yes,,3540,"44.84 "
27,270,City,,City of Kent,Council Position No. 2,15767,62474,"25.24 ",20,Elizabeth T. Peang,,1331,"9.16 "
27,270,City,,City of Kent,Council Position No. 2,15767,62474,"25.24 ",10,Paul Addis,,3691,"25.41 "
27,270,City,,City of Kent,Council Position No. 2,15767,62474,"25.24 ",50,Write-in,,39,"0.27 "
27,270,City,,City of Kent,Council Position No. 2,15767,62474,"25.24 ",40,Jeff Piecewicz,,2988,"20.57 "
27,270,City,,City of Kent,Council Position No. 2,15767,62474,"25.24 ",30,Satwinder Kaur,,6479,"44.60 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3038,7790,"39.00 ",30,Lesley Sheppard,,1084,"39.12 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3038,7790,"39.00 ",40,Write-in,,13,"0.47 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3038,7790,"39.00 ",20,Katherine Ross,,1398,"50.45 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3038,7790,"39.00 ",10,A.J. Tong,,276,"9.96 "
14,140,City,,City of Burien,Council Position No. 1,8529,27328,"31.21 ",50,"Robert L. Richmond, III",,222,"2.79 "
14,140,City,,City of Burien,Council Position No. 1,8529,27328,"31.21 ",60,Write-in,,17,"0.21 "
14,140,City,,City of Burien,Council Position No. 1,8529,27328,"31.21 ",30,Joel Manning,,2263,"28.41 "
14,140,City,,City of Burien,Council Position No. 1,8529,27328,"31.21 ",20,Pedro E. Olguin,,2681,"33.66 "
14,140,City,,City of Burien,Council Position No. 1,8529,27328,"31.21 ",40,Charles Schaefer,,1311,"16.46 "
14,140,City,,City of Burien,Council Position No. 1,8529,27328,"31.21 ",10,Gary Wood,,1471,"18.47 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8065,27696,"29.12 ",20,Morgan Irwin,(Prefers Republican Party),4483,"58.49 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8065,27696,"29.12 ",10,Nate Lowry,(Prefers Democratic Party),3166,"41.30 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8065,27696,"29.12 ",30,Write-in,,16,"0.21 "
33,330,City,,City of Renton,Council Position No. 2,12246,53905,"22.72 ",10,Diane Dobson,,4476,"39.51 "
33,330,City,,City of Renton,Council Position No. 2,12246,53905,"22.72 ",20,Armondo Pavone,,6072,"53.60 "
33,330,City,,City of Renton,Council Position No. 2,12246,53905,"22.72 ",30,"Max J. Heller, III",,745,"6.58 "
33,330,City,,City of Renton,Council Position No. 2,12246,53905,"22.72 ",40,Write-in,,36,"0.32 "
37,370,City,,City of Sammamish,Council Position No. 7,12179,36698,"33.19 ",40,Melanie Curtright,,1201,"10.67 "
37,370,City,,City of Sammamish,Council Position No. 7,12179,36698,"33.19 ",30,John Robinson,,3429,"30.46 "
37,370,City,,City of Sammamish,Council Position No. 7,12179,36698,"33.19 ",20,Roger Chapanis,,709,"6.30 "
37,370,City,,City of Sammamish,Council Position No. 7,12179,36698,"33.19 ",10,Pam Stuart,,5902,"52.43 "
37,370,City,,City of Sammamish,Council Position No. 7,12179,36698,"33.19 ",50,Write-in,,15,"0.13 "
46,460,City,,City of Tukwila,Council Position No. 5,2343,9364,"25.02 ",40,Zak Idan,,1143,"51.91 "
46,460,City,,City of Tukwila,Council Position No. 5,2343,9364,"25.02 ",30,Coletha Y. Albert,,140,"6.36 "
46,460,City,,City of Tukwila,Council Position No. 5,2343,9364,"25.02 ",10,Dennis Martinez,,725,"32.92 "
46,460,City,,City of Tukwila,Council Position No. 5,2343,9364,"25.02 ",50,Write-in,,18,"0.82 "
46,460,City,,City of Tukwila,Council Position No. 5,2343,9364,"25.02 ",20,Armen Papyan,,176,"7.99 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,435867,1295691,"33.64 ",30,Ryan Calkins,,120647,"31.74 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,435867,1295691,"33.64 ",10,Claudia Kauffman,,55118,"14.50 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,435867,1295691,"33.64 ",20,Bea Querido-Rico,,77960,"20.51 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,435867,1295691,"33.64 ",50,Write-in,,1795,"0.47 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,435867,1295691,"33.64 ",40,John Creighton,,124561,"32.77 "
4,40,State,,Legislative District No. 45,State Senator,38773,93847,"41.32 ",10,Parker Harris,(States No Party Preference),2676,"7.01 "
4,40,State,,Legislative District No. 45,State Senator,38773,93847,"41.32 ",20,Jinyoung Lee Englund,(Prefers Republican Party),15820,"41.46 "
4,40,State,,Legislative District No. 45,State Senator,38773,93847,"41.32 ",30,Manka Dhingra,(Prefers Democratic Party),19638,"51.46 "
4,40,State,,Legislative District No. 45,State Senator,38773,93847,"41.32 ",40,Write-in,,25,"0.07 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,435867,1295691,"33.64 ",20,Ahmed Abdi,,121269,"32.65 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,435867,1295691,"33.64 ",40,Write-in,,3704,"1.00 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,435867,1295691,"33.64 ",10,Lisa Espinosa,,55757,"15.01 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,435867,1295691,"33.64 ",30,Stephanie Bowman,,190703,"51.34 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31332,79126,"39.60 ",40,Megan Locatelli Hyska,,957,"3.57 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31332,79126,"39.60 ",70,Sean Champagne,,570,"2.13 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31332,79126,"39.60 ",60,Eden Mack,,18870,"70.46 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31332,79126,"39.60 ",20,Lisa Melenyzer,,1640,"6.12 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31332,79126,"39.60 ",30,Darrell Toland,,1246,"4.65 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31332,79126,"39.60 ",10,"Herbert J. Camet, Jr.",,2078,"7.76 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31332,79126,"39.60 ",80,Write-in,,123,"0.46 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31332,79126,"39.60 ",50,Jennifer Crow,,1298,"4.85 "
19,190,City,,City of Des Moines,Council Position No. 5,5200,17416,"29.86 ",40,Write-in,,19,"0.39 "
19,190,City,,City of Des Moines,Council Position No. 5,5200,17416,"29.86 ",20,Traci Buxton,,1960,"39.87 "
19,190,City,,City of Des Moines,Council Position No. 5,5200,17416,"29.86 ",30,Patricio Mendoza,,1073,"21.83 "
19,190,City,,City of Des Moines,Council Position No. 5,5200,17416,"29.86 ",10,Harry Steinmetz,,1864,"37.92 "
39,390,City,,City of SeaTac,Council Position No. 4,3124,13344,"23.41 ",30,Clyde (Fuzz) Hill,,1140,"39.12 "
39,390,City,,City of SeaTac,Council Position No. 4,3124,13344,"23.41 ",20,Pam Pollock,,901,"30.92 "
39,390,City,,City of SeaTac,Council Position No. 4,3124,13344,"23.41 ",10,Shaunie Wheeler,,858,"29.44 "
39,390,City,,City of SeaTac,Council Position No. 4,3124,13344,"23.41 ",40,Write-in,,15,"0.51 "
7,70,County,,King County,Executive,435867,1295691,"33.64 ",10,Goodspaceguy,,23353,"5.93 "
7,70,County,,King County,Executive,435867,1295691,"33.64 ",20,Dow Constantine,,303359,"76.99 "
7,70,County,,King County,Executive,435867,1295691,"33.64 ",30,Bill Hirt,,49543,"12.57 "
7,70,County,,King County,Executive,435867,1295691,"33.64 ",40,Stan Lippmann,,14579,"3.70 "
7,70,County,,King County,Executive,435867,1295691,"33.64 ",50,Write-in,,3202,"0.81 "
16,160,City,,City of Burien,Council Position No. 5,8529,27328,"31.21 ",40,Darla Green,,2879,"35.94 "
16,160,City,,City of Burien,Council Position No. 5,8529,27328,"31.21 ",20,Mary Russell,,931,"11.62 "
16,160,City,,City of Burien,Council Position No. 5,8529,27328,"31.21 ",10,Nancy Tosta,,2860,"35.70 "
16,160,City,,City of Burien,Council Position No. 5,8529,27328,"31.21 ",50,Write-in,,22,"0.27 "
16,160,City,,City of Burien,Council Position No. 5,8529,27328,"31.21 ",30,Jill Esau,,1319,"16.46 "
38,380,City,,City of SeaTac,Council Position No. 2,3124,13344,"23.41 ",20,Kathryn Campbell,,1263,"43.88 "
38,380,City,,City of SeaTac,Council Position No. 2,3124,13344,"23.41 ",10,Joel Wachtel,,1118,"38.85 "
38,380,City,,City of SeaTac,Council Position No. 2,3124,13344,"23.41 ",30,Terry L. Farden,,484,"16.82 "
38,380,City,,City of SeaTac,Council Position No. 2,3124,13344,"23.41 ",40,Write-in,,13,"0.45 "
32,320,City,,City of Redmond,Council Position No. 6,10375,30271,"34.27 ",20,Jason Antonelli,,2525,"27.10 "
32,320,City,,City of Redmond,Council Position No. 6,10375,30271,"34.27 ",40,Write-in,,17,"0.18 "
32,320,City,,City of Redmond,Council Position No. 6,10375,30271,"34.27 ",30,Roy Captain,,1248,"13.40 "
32,320,City,,City of Redmond,Council Position No. 6,10375,30271,"34.27 ",10,Jeralee Anderson,,5526,"59.32 "
15,150,City,,City of Burien,Council Position No. 3,8529,27328,"31.21 ",30,Jimmy Matta,,2720,"34.20 "
15,150,City,,City of Burien,Council Position No. 3,8529,27328,"31.21 ",10,Austin Tucker,,716,"9.00 "
15,150,City,,City of Burien,Council Position No. 3,8529,27328,"31.21 ",40,Write-in,,46,"0.58 "
15,150,City,,City of Burien,Council Position No. 3,8529,27328,"31.21 ",20,Debi Wagner,,4472,"56.22 "
20,200,City,,City of Enumclaw,Council Position No. 3,2064,7363,"28.03 ",40,Write-in,,14,"0.74 "
20,200,City,,City of Enumclaw,Council Position No. 3,2064,7363,"28.03 ",30,Nick Morris,,452,"23.90 "
20,200,City,,City of Enumclaw,Council Position No. 3,2064,7363,"28.03 ",20,Anthony Wright,,683,"36.12 "
20,200,City,,City of Enumclaw,Council Position No. 3,2064,7363,"28.03 ",10,Kael Johnson,,742,"39.24 "
35,350,City,,City of Sammamish,Council Position No. 3,12179,36698,"33.19 ",40,Write-in,,21,"0.18 "
35,350,City,,City of Sammamish,Council Position No. 3,12179,36698,"33.19 ",20,Minal Kode Ghassemieh,,3557,"31.27 "
35,350,City,,City of Sammamish,Council Position No. 3,12179,36698,"33.19 ",10,Karen N. Howe,,3855,"33.89 "
35,350,City,,City of Sammamish,Council Position No. 3,12179,36698,"33.19 ",30,Karen Moran,,3943,"34.66 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41851,114820,"36.45 ",20,Christian Cahua,,5548,"15.44 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41851,114820,"36.45 ",10,Cassandra Sage,,18999,"52.88 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41851,114820,"36.45 ",40,Write-in,,124,"0.35 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41851,114820,"36.45 ",30,Anita Damjanovic,,11256,"31.33 "
11,110,City,,City of Auburn,Mayor,9091,34515,"26.34 ",30,Largo Wales,,3844,"43.34 "
11,110,City,,City of Auburn,Mayor,9091,34515,"26.34 ",10,Bryan Rivera,,518,"5.84 "
11,110,City,,City of Auburn,Mayor,9091,34515,"26.34 ",20,Nancy Backus,,4455,"50.23 "
11,110,City,,City of Auburn,Mayor,9091,34515,"26.34 ",40,Write-in,,53,"0.60 "
13,130,City,,City of Black Diamond,Council Position No. 4,943,2924,"32.25 ",20,Erin Rose Stout,,393,"42.62 "
13,130,City,,City of Black Diamond,Council Position No. 4,943,2924,"32.25 ",10,Scott Sherer,,81,"8.79 "
13,130,City,,City of Black Diamond,Council Position No. 4,943,2924,"32.25 ",30,Ed Hanrahan,,444,"48.16 "
13,130,City,,City of Black Diamond,Council Position No. 4,943,2924,"32.25 ",40,Write-in,,4,"0.43 "
3,30,State,,Legislative District No. 37,State Senator,34070,92459,"36.85 ",20,Write-in,,572,"2.25 "
3,30,State,,Legislative District No. 37,State Senator,34070,92459,"36.85 ",10,Rebecca Salda�a,(Prefers Democratic Party),24828,"97.75 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,224,795,"28.18 ",2,Rejected,,68,"31.63 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,224,795,"28.18 ",1,Approved,,147,"68.37 "
22,220,City,,City of Federal Way,Mayor,11879,47519,"25.00 ",40,Write-in,,42,"0.36 "
22,220,City,,City of Federal Way,Mayor,11879,47519,"25.00 ",20,Susan Honda,,4231,"36.74 "
22,220,City,,City of Federal Way,Mayor,11879,47519,"25.00 ",10,Mark Greene,,753,"6.54 "
22,220,City,,City of Federal Way,Mayor,11879,47519,"25.00 ",30,Jim Ferrell,,6489,"56.35 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6909,17935,"38.52 ",40,Write-in,,19,"0.31 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6909,17935,"38.52 ",30,Linhui Hao,,927,"15.10 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6909,17935,"38.52 ",10,Deborah Schneider Lurie,,3092,"50.35 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6909,17935,"38.52 ",20,Diana Lein,,2103,"34.25 "
34,340,City,,City of Renton,Council Position No. 6,12246,53905,"22.72 ",40,Write-in,,43,"0.38 "
34,340,City,,City of Renton,Council Position No. 6,12246,53905,"22.72 ",30,Jami Smith,,3719,"33.15 "
34,340,City,,City of Renton,Council Position No. 6,12246,53905,"22.72 ",20,Ruth Perez,,5494,"48.97 "
34,340,City,,City of Renton,Council Position No. 6,12246,53905,"22.72 ",10,Carl Eshelman,,1964,"17.50 "
18,180,City,,City of Des Moines,Council Position No. 1,5200,17416,"29.86 ",40,Write-in,,25,"0.51 "
18,180,City,,City of Des Moines,Council Position No. 1,5200,17416,"29.86 ",20,Matt Pina,,2643,"53.80 "
18,180,City,,City of Des Moines,Council Position No. 1,5200,17416,"29.86 ",30,Anthony Martinelli,,1192,"24.26 "
18,180,City,,City of Des Moines,Council Position No. 1,5200,17416,"29.86 ",10,Curtis Harmon,,1053,"21.43 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42435,169613,"25.02 ",20,Todd Starkey,,6662,"18.78 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42435,169613,"25.02 ",10,Pete DeLeyser,,7333,"20.67 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42435,169613,"25.02 ",40,Ronald Nolten,,3586,"10.11 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42435,169613,"25.02 ",30,Erin Aboudara,,17713,"49.92 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42435,169613,"25.02 ",50,Write-in,,187,"0.53 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",40,Keith J. Whiteman,,175,"0.10 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",120,Tiniell Cato,,169,"0.09 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",180,Nikkita Oliver,,31022,"16.89 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",100,Jenny Durkan,,51366,"27.96 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",80,Gary E. Brose,,3969,"2.16 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",90,Mike McGinn,,11942,"6.50 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",200,Greg Hamilton,,1701,"0.93 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",190,Mary J. Martin,,421,"0.23 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",30,Michael Harris,,1396,"0.76 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",160,Casey Carlisle,,1307,"0.71 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",210,Bob Hasegawa,,15431,"8.40 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",220,Write-in,,417,"0.23 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",110,Jason Roberts,,402,"0.22 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",50,Jessyn Farrell,,23069,"12.56 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",150,Larry Oberto,,3080,"1.68 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",60,Dave Kane,,114,"0.06 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",130,Alex Tsimerman,,251,"0.14 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",20,Harley Lever,,3328,"1.81 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",170,Lewis A. Jones,,343,"0.19 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",140,"James W. Norton, Jr.",,985,"0.54 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",70,Thom Gunn,,452,"0.25 "
40,400,City,,City of Seattle,Mayor,186784,463660,"40.28 ",10,Cary Moon,,32384,"17.63 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25383,80138,"31.67 ",20,Ciaran Dougherty,(Prefers Libertarian Party),5203,"22.44 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25383,80138,"31.67 ",30,Write-in,,133,"0.57 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25383,80138,"31.67 ",10,Vandana Slatter,(Prefers Democratic Party),17853,"76.99 "
52,520,School,,Kent School District No. 415,Director District No. 4,23725,92491,"25.65 ",40,Write-in,,103,"0.50 "
52,520,School,,Kent School District No. 415,Director District No. 4,23725,92491,"25.65 ",30,Denise Daniels,,6872,"33.31 "
52,520,School,,Kent School District No. 415,Director District No. 4,23725,92491,"25.65 ",10,Agda Burchard,,6408,"31.06 "
52,520,School,,Kent School District No. 415,Director District No. 4,23725,92491,"25.65 ",20,Bryon Madsen,,7250,"35.14 "
28,280,City,,City of Kent,Council Position No. 4,15767,62474,"25.24 ",20,Tye Whitfield,,4195,"29.48 "
28,280,City,,City of Kent,Council Position No. 4,15767,62474,"25.24 ",10,Toni Troutner,,6777,"47.63 "
28,280,City,,City of Kent,Council Position No. 4,15767,62474,"25.24 ",40,Write-in,,47,"0.33 "
28,280,City,,City of Kent,Council Position No. 4,15767,62474,"25.24 ",30,Ronald Johnson,,3209,"22.55 "
24,240,City,,City of Issaquah,Mayor,6729,21891,"30.74 ",40,Write-in,,18,"0.28 "
24,240,City,,City of Issaquah,Mayor,6729,21891,"30.74 ",30,Paul Winterstein,,2242,"34.73 "
24,240,City,,City of Issaquah,Mayor,6729,21891,"30.74 ",10,Claude Blumenzweig,,1055,"16.34 "
24,240,City,,City of Issaquah,Mayor,6729,21891,"30.74 ",20,Mary Lou Pauly,,3141,"48.65 "
25,250,City,,City of Kenmore,Council Position No. 6,4768,14966,"31.86 ",10,Carol Baker,,1126,"24.82 "
25,250,City,,City of Kenmore,Council Position No. 6,4768,14966,"31.86 ",30,Bob Black,,954,"21.03 "
25,250,City,,City of Kenmore,Council Position No. 6,4768,14966,"31.86 ",40,Write-in,,16,"0.35 "
25,250,City,,City of Kenmore,Council Position No. 6,4768,14966,"31.86 ",20,Debra Srebnik,,2441,"53.80 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20250,53869,"37.59 ",40,Write-in,,102,"0.57 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20250,53869,"37.59 ",30,Tony Hemphill,,1776,"10.01 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20250,53869,"37.59 ",10,Chelsea Byers,,3726,"21.00 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20250,53869,"37.59 ",20,Betty Patu,,12137,"68.41 "
42,420,City,,City of Seattle,Council Position No. 9,186784,463660,"40.28 ",50,Eric W. Smiley,,3046,"1.81 "
42,420,City,,City of Seattle,Council Position No. 9,186784,463660,"40.28 ",10,Ty Pethe,,2546,"1.51 "
42,420,City,,City of Seattle,Council Position No. 9,186784,463660,"40.28 ",70,Pat Murakami,,33229,"19.73 "
42,420,City,,City of Seattle,Council Position No. 9,186784,463660,"40.28 ",30,Ian Affleck-Asch,,2580,"1.53 "
42,420,City,,City of Seattle,Council Position No. 9,186784,463660,"40.28 ",40,David Preston,,14459,"8.59 "
42,420,City,,City of Seattle,Council Position No. 9,186784,463660,"40.28 ",60,M. Lorena Gonz�lez,,108023,"64.14 "
42,420,City,,City of Seattle,Council Position No. 9,186784,463660,"40.28 ",20,Pauly Giuglianotti,,3770,"2.24 "
