GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
95,950,Precinct Committee Officer,,SEA 46-1404,SEA 46-1404 PCO,114,484,"23.55 ",20,Bekah Manikowski,(Prefers I affirm I am a Democrat. Party),43,"71.67 "
95,950,Precinct Committee Officer,,SEA 46-1404,SEA 46-1404 PCO,114,484,"23.55 ",10,Jeff Henderson,(Prefers I affirm I am a Democrat. Party),17,"28.33 "
91,910,Precinct Committee Officer,,SEA 36-1307,SEA 36-1307 PCO,93,281,"33.10 ",20,Mike Snyder,(Prefers I affirm I am a Democrat. Party),10,"26.32 "
91,910,Precinct Committee Officer,,SEA 36-1307,SEA 36-1307 PCO,93,281,"33.10 ",10,Alexandra Blakely,(Prefers I affirm I am a Democrat. Party),28,"73.68 "
187,1870,Precinct Committee Officer,,BEL 41-3593,BEL 41-3593 PCO,97,612,"15.85 ",20,Grant Girdner,(Prefers I affirm I am a Democrat. Party),14,"28.57 "
187,1870,Precinct Committee Officer,,BEL 41-3593,BEL 41-3593 PCO,97,612,"15.85 ",10,Heena Khatri,(Prefers I affirm I am a Democrat. Party),35,"71.43 "
137,1370,Precinct Committee Officer,,SEA 43-2009,SEA 43-2009 PCO,214,503,"42.54 ",20,Rick Downey,(Prefers I affirm I am a Democrat. Party),44,"57.14 "
137,1370,Precinct Committee Officer,,SEA 43-2009,SEA 43-2009 PCO,214,503,"42.54 ",10,James O. Williams,(Prefers I affirm I am a Democrat. Party),33,"42.86 "
44,440,State,,Legislative District No. 46,State Senator,30425,101693,"29.92 ",20,Beth Daranciang,(Prefers Republican Party),5425,"18.33 "
44,440,State,,Legislative District No. 46,State Senator,30425,101693,"29.92 ",10,David Frockt,(Prefers Democratic Party),24112,"81.47 "
44,440,State,,Legislative District No. 46,State Senator,30425,101693,"29.92 ",30,Write-in,,58,"0.20 "
87,870,Precinct Committee Officer,,SEA 43-1271,SEA 43-1271 PCO,170,947,"17.95 ",20,Molly Moen,(Prefers I affirm I am a Democrat. Party),84,"83.17 "
87,870,Precinct Committee Officer,,SEA 43-1271,SEA 43-1271 PCO,170,947,"17.95 ",10,Caspian Priebe,(Prefers I affirm I am a Democrat. Party),17,"16.83 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",100,Tim Owen,(Prefers Republican Party),1441,"0.41 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",170,Alex Tsimerman,(Prefers StandupAmerica Party),188,"0.05 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",240,"Roque ""Rocky"" De La Fuente",(Prefers Republican Party),828,"0.23 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",20,Dave Strider,(Prefers Independent Party),867,"0.24 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",260,Dave Bryant,(Prefers Republican Party),5058,"1.43 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",110,Matthew D. Heines,(Prefers Republican Party),710,"0.20 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",180,RC Smith,(Prefers Republican Party),287,"0.08 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",90,Brad Chase,(Prefers FDFR Party),499,"0.14 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",40,Mike Luke,(Prefers Libertarian Party),1830,"0.52 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",250,Jon Butler,(Prefers Independent Party),213,"0.06 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",280,Matt Hawkins,(Prefers Republican Party),902,"0.25 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",50,GoodSpaceGuy,(Prefers Republican Party),1201,"0.34 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",140,John Orlinski,(Prefers Republican Party),1008,"0.28 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",300,Write-in,,394,"0.11 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",120,Sam Wright,(Prefers The Human Rights Party),654,"0.18 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",210,Steve Hoffman,(Prefers Freedom Socialist Party),1920,"0.54 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",150,Charlie R. Jackson,(Prefers Independent Party),351,"0.10 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",200,Jennifer Gigi Ferguson,(Prefers Independent Party),4926,"1.39 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",270,Mohammad Said,(Prefers Democratic Party),1922,"0.54 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",130,Art Coday,(Prefers Republican Party),3414,"0.96 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",60,Clint R. Tannehill,(Prefers Democratic Party),6800,"1.92 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",290,Glen R. Stockwell,(Prefers Republican Party),645,"0.18 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",80,Susan Hutchison,(Prefers Republican Party),69818,"19.67 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",160,Keith Swank,(Prefers Republican Party),4491,"1.27 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",230,"James Robert ""Jimmie"" Deal",(Prefers Green Party),610,"0.17 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",70,Maria Cantwell,(Prefers Democratic Party),236080,"66.53 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",30,Joey Gibson,(Prefers Republican Party),3838,"1.08 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",10,Thor Amundson,(Prefers Independent Party),1228,"0.35 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",190,Don L. Rivers,(Prefers Democratic Party),2324,"0.65 "
1,10,Federal,,King County,US Senator,361707,1283855,"28.17 ",220,George H. Kalberer,(Prefers Democratic Party),422,"0.12 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,255,817,"31.21 ",10,Corbin Muck,(Prefers I affirm I am a Democrat. Party),14,"12.96 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,255,817,"31.21 ",40,Corey Koscielniak,(Prefers I affirm I am a Democrat. Party),10,"9.26 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,255,817,"31.21 ",30,Kayla Hagen Ragona,(Prefers I affirm I am a Democrat. Party),36,"33.33 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,255,817,"31.21 ",20,Molly R. Nixon,(Prefers I affirm I am a Democrat. Party),48,"44.44 "
65,650,Precinct Committee Officer,,GLASGOW,GLASGOW PCO,149,681,"21.88 ",20,Jeannette E. Tobin,(Prefers I affirm I am a Republican. Party),13,"28.26 "
65,650,Precinct Committee Officer,,GLASGOW,GLASGOW PCO,149,681,"21.88 ",10,Kevin Cook,(Prefers I affirm I am a Republican. Party),33,"71.74 "
185,1850,Precinct Committee Officer,,SHL 32-3556,SHL 32-3556 PCO,115,451,"25.50 ",10,Dave Anderson,(Prefers I affirm I am a Democrat. Party),17,"25.76 "
185,1850,Precinct Committee Officer,,SHL 32-3556,SHL 32-3556 PCO,115,451,"25.50 ",20,Aimee O'Neill,(Prefers I affirm I am a Democrat. Party),49,"74.24 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,103881,347272,"29.91 ",10,Marcus Naylor,,41717,"48.28 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,103881,347272,"29.91 ",20,Joshua Schaer,,30938,"35.81 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,103881,347272,"29.91 ",30,Mychal Schwartz,,13200,"15.28 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,103881,347272,"29.91 ",40,Write-in,,543,"0.63 "
117,1170,Precinct Committee Officer,,SEA 43-1855,SEA 43-1855 PCO,163,677,"24.08 ",10,Jessi Murray,(Prefers I affirm I am a Democrat. Party),66,"75.86 "
117,1170,Precinct Committee Officer,,SEA 43-1855,SEA 43-1855 PCO,163,677,"24.08 ",20,Ryan Whitney,(Prefers I affirm I am a Democrat. Party),21,"24.14 "
107,1070,Precinct Committee Officer,,SEA 36-1720,SEA 36-1720 PCO,162,652,"24.85 ",10,Pam Longston,(Prefers I affirm I am a Democrat. Party),69,"79.31 "
107,1070,Precinct Committee Officer,,SEA 36-1720,SEA 36-1720 PCO,162,652,"24.85 ",20,Zachary D. Mayes,(Prefers I affirm I am a Democrat. Party),18,"20.69 "
135,1350,Precinct Committee Officer,,SEA 43-1996,SEA 43-1996 PCO,116,312,"37.18 ",20,Tatiana Zolotareva,(Prefers I affirm I am a Democrat. Party),11,"17.74 "
135,1350,Precinct Committee Officer,,SEA 43-1996,SEA 43-1996 PCO,116,312,"37.18 ",10,Scott Forbes,(Prefers I affirm I am a Democrat. Party),51,"82.26 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,30223,99247,"30.45 ",10,Chad Magendanz,(Prefers Republican Party),13668,"46.23 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,30223,99247,"30.45 ",30,Write-in,,45,"0.15 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,30223,99247,"30.45 ",20,Bill Ramos,(Prefers Democratic Party),15855,"53.62 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,228,881,"25.88 ",20,Rod Palmquist,(Prefers I affirm I am a Democrat. Party),39,"39.39 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,228,881,"25.88 ",30,Matt Herman,(Prefers I affirm I am a Democrat. Party),22,"22.22 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,228,881,"25.88 ",10,Dale Knudsen,(Prefers I affirm I am a Democrat. Party),38,"38.38 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,17671,71452,"24.73 ",20,Anthony L. Lamb,(Prefers Republican Party),5767,"33.98 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,17671,71452,"24.73 ",30,Write-in,,68,"0.40 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,17671,71452,"24.73 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),11139,"65.62 "
104,1040,Precinct Committee Officer,,SEA 37-1640,SEA 37-1640 PCO,181,859,"21.07 ",20,Ali Mohamed Rodol,(Prefers I affirm I am a Democrat. Party),25,"22.73 "
104,1040,Precinct Committee Officer,,SEA 37-1640,SEA 37-1640 PCO,181,859,"21.07 ",10,Juan Alejandro Ponce,(Prefers I affirm I am a Democrat. Party),85,"77.27 "
164,1640,Precinct Committee Officer,,BRIAR,BRIAR PCO,182,539,"33.77 ",20,Gordon A. Baxter,(Prefers I affirm I am a Democrat. Party),27,"40.91 "
164,1640,Precinct Committee Officer,,BRIAR,BRIAR PCO,182,539,"33.77 ",10,Richard V. Gidner,(Prefers I affirm I am a Democrat. Party),39,"59.09 "
47,470,State,,Legislative District No. 47,State Senator,22751,81354,"27.97 ",20,Mona Das,(Prefers Democratic Party),10107,"45.42 "
47,470,State,,Legislative District No. 47,State Senator,22751,81354,"27.97 ",30,Write-in,,65,"0.29 "
47,470,State,,Legislative District No. 47,State Senator,22751,81354,"27.97 ",10,Joe Fain,(Prefers Republican Party),12080,"54.29 "
68,680,Precinct Committee Officer,,KMR 46-0573,KMR 46-0573 PCO,246,774,"31.78 ",10,Kathleen Porch Teschner,(Prefers I affirm I am a Democrat. Party),65,"57.52 "
68,680,Precinct Committee Officer,,KMR 46-0573,KMR 46-0573 PCO,246,774,"31.78 ",20,Lila Smith,(Prefers I affirm I am a Democrat. Party),48,"42.48 "
66,660,Precinct Committee Officer,,SHL 32-0527,SHL 32-0527 PCO,148,694,"21.33 ",10,Richard Andrews,(Prefers I affirm I am a Democrat. Party),38,"57.58 "
66,660,Precinct Committee Officer,,SHL 32-0527,SHL 32-0527 PCO,148,694,"21.33 ",20,Michael Brunson,(Prefers I affirm I am a Democrat. Party),28,"42.42 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,17446,69268,"25.19 ",10,Linda Kochmar,(Prefers GOP Party),6994,"41.10 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,17446,69268,"25.19 ",30,Write-in,,55,"0.32 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,17446,69268,"25.19 ",20,Mike Pellicciotti,(Prefers Democratic Party),9970,"58.58 "
2,20,Federal,,Congressional District No. 1,US Representative,50319,176832,"28.46 ",20,Adam Pilskog,States No Party Preference,1216,"2.48 "
2,20,Federal,,Congressional District No. 1,US Representative,50319,176832,"28.46 ",40,Jeffrey Beeler,(Prefers Republican Party),9631,"19.63 "
2,20,Federal,,Congressional District No. 1,US Representative,50319,176832,"28.46 ",30,Suzan DelBene,(Prefers Democratic Party),33466,"68.22 "
2,20,Federal,,Congressional District No. 1,US Representative,50319,176832,"28.46 ",60,Write-in,,45,"0.09 "
2,20,Federal,,Congressional District No. 1,US Representative,50319,176832,"28.46 ",50,Scott Stafne,(Prefers Republican Party),4428,"9.03 "
2,20,Federal,,Congressional District No. 1,US Representative,50319,176832,"28.46 ",10,Robert Mair,States No Party Preference,271,"0.55 "
100,1000,Precinct Committee Officer,,SEA 34-1514,SEA 34-1514 PCO,149,565,"26.37 ",10,Randy Litzenberger,(Prefers I affirm I am a Democrat. Party),29,"30.21 "
100,1000,Precinct Committee Officer,,SEA 34-1514,SEA 34-1514 PCO,149,565,"26.37 ",20,Stephanie Lennon,(Prefers I affirm I am a Democrat. Party),67,"69.79 "
90,900,Precinct Committee Officer,,SEA 36-1286,SEA 36-1286 PCO,124,465,"26.67 ",10,Jamie C. Clausen,(Prefers I affirm I am a Democrat. Party),64,"88.89 "
90,900,Precinct Committee Officer,,SEA 36-1286,SEA 36-1286 PCO,124,465,"26.67 ",20,Paul Bigman,(Prefers I affirm I am a Democrat. Party),8,"11.11 "
30,300,State,,Legislative District No. 37,State Senator,22958,92910,"24.71 ",20,Beth Broadway,(Prefers Republican Party),2600,"11.77 "
30,300,State,,Legislative District No. 37,State Senator,22958,92910,"24.71 ",30,Write-in,,77,"0.35 "
30,300,State,,Legislative District No. 37,State Senator,22958,92910,"24.71 ",10,Rebecca Salda�a,(Prefers Democratic Party),19417,"87.88 "
62,620,Precinct Committee Officer,,DES 33-0360,DES 33-0360 PCO,276,638,"43.26 ",10,James D Langston,(Prefers I affirm I am a Democrat. Party),79,"81.44 "
62,620,Precinct Committee Officer,,DES 33-0360,DES 33-0360 PCO,276,638,"43.26 ",20,Cyle Krautstrunk,(Prefers I affirm I am a Democrat. Party),18,"18.56 "
155,1550,Precinct Committee Officer,,BEL 41-2386,BEL 41-2386 PCO,109,277,"39.35 ",20,Candice Caldwell,(Prefers I affirm I am a Democrat. Party),17,"41.46 "
155,1550,Precinct Committee Officer,,BEL 41-2386,BEL 41-2386 PCO,109,277,"39.35 ",10,Beth Martin,(Prefers I affirm I am a Democrat. Party),24,"58.54 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,108,558,"19.35 ",10,Julia G. Reed,(Prefers I affirm I am a Democrat. Party),30,"46.15 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,108,558,"19.35 ",20,Laurie Goff,(Prefers I affirm I am a Democrat. Party),15,"23.08 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,108,558,"19.35 ",30,Greta Hotopp,(Prefers I affirm I am a Democrat. Party),20,"30.77 "
64,640,Precinct Committee Officer,,ENM 31-0411,ENM 31-0411 PCO,242,773,"31.31 ",10,Max M. Clendaniel,(Prefers I affirm I am a Democrat. Party),24,"22.43 "
64,640,Precinct Committee Officer,,ENM 31-0411,ENM 31-0411 PCO,242,773,"31.31 ",20,Nancy J. Clendaniel,(Prefers I affirm I am a Democrat. Party),83,"77.57 "
21,210,State,,Legislative District No. 33,State Senator,17671,71452,"24.73 ",20,Karen Keiser,(Prefers Democratic Party),11720,"68.58 "
21,210,State,,Legislative District No. 33,State Senator,17671,71452,"24.73 ",40,Write-in,,42,"0.25 "
21,210,State,,Legislative District No. 33,State Senator,17671,71452,"24.73 ",30,Charles Schaefer,(Prefers Libertarian Party),1053,"6.16 "
21,210,State,,Legislative District No. 33,State Senator,17671,71452,"24.73 ",10,Kun Wang,(Prefers Ind. Republican Party),4274,"25.01 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,33054,113241,"29.19 ",10,Noel Christina Frame,(Prefers Democratic Party),27726,"88.29 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,33054,113241,"29.19 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),3555,"11.32 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,33054,113241,"29.19 ",30,Write-in,,123,"0.39 "
78,780,Precinct Committee Officer,,RNT 37-0999,RNT 37-0999 PCO,163,765,"21.31 ",20,Nancy Podschwit,(Prefers I affirm I am a Democrat. Party),32,"41.03 "
78,780,Precinct Committee Officer,,RNT 37-0999,RNT 37-0999 PCO,163,765,"21.31 ",10,Halei Watkins,(Prefers I affirm I am a Democrat. Party),46,"58.97 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,184,646,"28.48 ",30,Jayn Foy,(Prefers I affirm I am a Democrat. Party),30,"26.32 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,184,646,"28.48 ",10,Annie Wise,(Prefers I affirm I am a Democrat. Party),27,"23.68 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,184,646,"28.48 ",20,Lem Howell,(Prefers I affirm I am a Democrat. Party),57,"50.00 "
179,1790,Precinct Committee Officer,,DUTHIE HILL,DUTHIE HILL PCO,97,350,"27.71 ",20,Bridgette Kay Scheppat,(Prefers I affirm I am a Democrat. Party),11,"34.38 "
179,1790,Precinct Committee Officer,,DUTHIE HILL,DUTHIE HILL PCO,97,350,"27.71 ",10,Lesley Austin,(Prefers I affirm I am a Democrat. Party),21,"65.63 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,29620,106866,"27.72 ",10,Nicole Macri,(Prefers Democratic Party),25836,"89.53 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,29620,106866,"27.72 ",30,Write-in,,60,"0.21 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,29620,106866,"27.72 ",20,John Peeples,(Prefers Republican Party),2962,"10.26 "
178,1780,Precinct Committee Officer,,SNQ 05-3151,SNQ 05-3151 PCO,228,740,"30.81 ",20,Colter Arnold,(Prefers I affirm I am a Democrat. Party),23,"23.00 "
178,1780,Precinct Committee Officer,,SNQ 05-3151,SNQ 05-3151 PCO,228,740,"30.81 ",10,Kathryn Podschwit,(Prefers I affirm I am a Democrat. Party),77,"77.00 "
98,980,Precinct Committee Officer,,SEA 34-1473,SEA 34-1473 PCO,108,343,"31.49 ",10,Irene Stewart,(Prefers I affirm I am a Democrat. Party),43,"67.19 "
98,980,Precinct Committee Officer,,SEA 34-1473,SEA 34-1473 PCO,108,343,"31.49 ",20,George Cheung,(Prefers I affirm I am a Democrat. Party),21,"32.81 "
11,110,State,,Legislative District No. 11,Representative Position No. 2,18434,78424,"23.51 ",20,Write-in,,773,"5.61 "
11,110,State,,Legislative District No. 11,Representative Position No. 2,18434,78424,"23.51 ",10,Steve Bergquist,(Prefers Democratic Party),13018,"94.39 "
115,1150,Precinct Committee Officer,,SEA 43-1842,SEA 43-1842 PCO,140,523,"26.77 ",10,Gregory Bell,(Prefers I affirm I am a Democrat. Party),30,"51.72 "
115,1150,Precinct Committee Officer,,SEA 43-1842,SEA 43-1842 PCO,140,523,"26.77 ",20,Peaches Gall,(Prefers I affirm I am a Democrat. Party),28,"48.28 "
111,1110,Precinct Committee Officer,,SEA 43-1776,SEA 43-1776 PCO,280,908,"30.84 ",10,Ian Randall,(Prefers I affirm I am a Democrat. Party),71,"64.55 "
111,1110,Precinct Committee Officer,,SEA 43-1776,SEA 43-1776 PCO,280,908,"30.84 ",20,Cooper Moore,(Prefers I affirm I am a Democrat. Party),39,"35.45 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,252,808,"31.19 ",10,Zach Folwick,(Prefers I affirm I am a Democrat. Party),2,"3.77 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,252,808,"31.19 ",30,Terri Bates,(Prefers I affirm I am a Democrat. Party),35,"66.04 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,252,808,"31.19 ",20,Todd Mitchell,(Prefers I affirm I am a Democrat. Party),16,"30.19 "
69,690,Precinct Committee Officer,,KIR 45-0620,KIR 45-0620 PCO,180,554,"32.49 ",20,Louise Pathe,(Prefers I affirm I am a Democrat. Party),60,"71.43 "
69,690,Precinct Committee Officer,,KIR 45-0620,KIR 45-0620 PCO,180,554,"32.49 ",10,Matt Bellamy,(Prefers I affirm I am a Democrat. Party),24,"28.57 "
118,1180,Precinct Committee Officer,,SEA 43-1859,SEA 43-1859 PCO,137,647,"21.17 ",20,Shaun Downing,(Prefers I affirm I am a Democrat. Party),22,"30.14 "
118,1180,Precinct Committee Officer,,SEA 43-1859,SEA 43-1859 PCO,137,647,"21.17 ",10,Kenneth Fockele,(Prefers I affirm I am a Democrat. Party),51,"69.86 "
99,990,Precinct Committee Officer,,SEA 34-1498,SEA 34-1498 PCO,190,768,"24.74 ",20,Les Treall,(Prefers I affirm I am a Democrat. Party),65,"61.32 "
99,990,Precinct Committee Officer,,SEA 34-1498,SEA 34-1498 PCO,190,768,"24.74 ",10,David Toledo,(Prefers I affirm I am a Democrat. Party),41,"38.68 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,22751,81354,"27.97 ",20,Mark Hargrove,(Prefers Republican Party),11130,"49.83 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,22751,81354,"27.97 ",40,Write-in,,28,"0.13 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,22751,81354,"27.97 ",30,Debra Entenman,(Prefers Democratic Party),10542,"47.20 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,22751,81354,"27.97 ",10,James Dillon,(Prefers Independent Party),637,"2.85 "
138,1380,Precinct Committee Officer,,SEA 43-2020,SEA 43-2020 PCO,151,411,"36.74 ",20,Alejandro Castillo,(Prefers I affirm I am a Democrat. Party),31,"43.66 "
138,1380,Precinct Committee Officer,,SEA 43-2020,SEA 43-2020 PCO,151,411,"36.74 ",10,Andy Jensen,(Prefers I affirm I am a Democrat. Party),40,"56.34 "
119,1190,Precinct Committee Officer,,SEA 43-1869,SEA 43-1869 PCO,137,503,"27.24 ",20,Cody Olsen,(Prefers I affirm I am a Democrat. Party),9,"8.65 "
119,1190,Precinct Committee Officer,,SEA 43-1869,SEA 43-1869 PCO,137,503,"27.24 ",10,Jamie Pedersen,(Prefers I affirm I am a Democrat. Party),95,"91.35 "
97,970,Precinct Committee Officer,,SEA 34-1441,SEA 34-1441 PCO,100,291,"34.36 ",10,Deborah Rosen,(Prefers I affirm I am a Democrat. Party),39,"68.42 "
97,970,Precinct Committee Officer,,SEA 34-1441,SEA 34-1441 PCO,100,291,"34.36 ",20,Robert Fuentes,(Prefers I affirm I am a Democrat. Party),18,"31.58 "
22,220,State,,Legislative District No. 33,Representative Position No. 1,17671,71452,"24.73 ",10,Tina L. Orwall,(Prefers Democratic Party),12849,"94.31 "
22,220,State,,Legislative District No. 33,Representative Position No. 1,17671,71452,"24.73 ",20,Write-in,,775,"5.69 "
92,920,Precinct Committee Officer,,SEA 36-1308,SEA 36-1308 PCO,89,308,"28.90 ",10,Chris Covert-Bowlds,(Prefers I affirm I am a Democrat. Party),27,"69.23 "
92,920,Precinct Committee Officer,,SEA 36-1308,SEA 36-1308 PCO,89,308,"28.90 ",20,Brig Konecke,(Prefers I affirm I am a Democrat. Party),12,"30.77 "
177,1770,Precinct Committee Officer,,FED 30-3090,FED 30-3090 PCO,120,363,"33.06 ",20,Matthew Kurvink,(Prefers I affirm I am a Democrat. Party),12,"42.86 "
177,1770,Precinct Committee Officer,,FED 30-3090,FED 30-3090 PCO,120,363,"33.06 ",10,George Vadino,(Prefers I affirm I am a Democrat. Party),16,"57.14 "
160,1600,Precinct Committee Officer,,SEA 43-2545,SEA 43-2545 PCO,175,736,"23.78 ",20,Barbara Zepeda,(Prefers I affirm I am a Democrat. Party),74,"72.55 "
160,1600,Precinct Committee Officer,,SEA 43-2545,SEA 43-2545 PCO,175,736,"23.78 ",10,Scott Alspach,(Prefers I affirm I am a Democrat. Party),28,"27.45 "
151,1510,Precinct Committee Officer,,SEA 46-2352,SEA 46-2352 PCO,80,367,"21.80 ",20,Michael Kasprzak,(Prefers I affirm I am a Democrat. Party),12,"24.00 "
151,1510,Precinct Committee Officer,,SEA 46-2352,SEA 46-2352 PCO,80,367,"21.80 ",10,Bill Meyers,(Prefers I affirm I am a Democrat. Party),38,"76.00 "
59,590,Precinct Committee Officer,,COV 47-0313,COV 47-0313 PCO,190,572,"33.22 ",20,Lika Smith,(Prefers I affirm I am a Democrat. Party),15,"21.43 "
59,590,Precinct Committee Officer,,COV 47-0313,COV 47-0313 PCO,190,572,"33.22 ",10,Mona Das,(Prefers I affirm I am a Democrat. Party),55,"78.57 "
153,1530,Precinct Committee Officer,,SEA 46-2373,SEA 46-2373 PCO,172,812,"21.18 ",20,Anthony D. Cheng,(Prefers I affirm I am a Republican. Party),10,"40.00 "
153,1530,Precinct Committee Officer,,SEA 46-2373,SEA 46-2373 PCO,172,812,"21.18 ",10,Preston Ramirez,(Prefers I affirm I am a Republican. Party),15,"60.00 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,33054,113241,"29.19 ",10,Gael Tarleton,(Prefers Democratic Party),27237,"86.27 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,33054,113241,"29.19 ",20,Matt Dubin,(Prefers Libertarian Party),4231,"13.40 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,33054,113241,"29.19 ",30,Write-in,,102,"0.32 "
191,5,County,,King County,Proposition No. 1,361707,1283855,"28.17 ",1,Approved,,191817,"56.17 "
191,5,County,,King County,Proposition No. 1,361707,1283855,"28.17 ",2,Rejected,,149689,"43.83 "
132,1320,Precinct Committee Officer,,SEA 11-1945,SEA 11-1945 PCO,183,799,"22.90 ",10,Robert Kangas,(Prefers I affirm I am a Democrat. Party),40,"36.04 "
132,1320,Precinct Committee Officer,,SEA 11-1945,SEA 11-1945 PCO,183,799,"22.90 ",20,Byron Dondoyano,(Prefers I affirm I am a Democrat. Party),71,"63.96 "
93,930,Precinct Committee Officer,,SEA 36-1322,SEA 36-1322 PCO,124,517,"23.98 ",20,Ben Lindsey,(Prefers I affirm I am a Democrat. Party),18,"34.62 "
93,930,Precinct Committee Officer,,SEA 36-1322,SEA 36-1322 PCO,124,517,"23.98 ",10,Tom Wyrwich,(Prefers I affirm I am a Democrat. Party),34,"65.38 "
102,1020,Precinct Committee Officer,,SEA 37-1583,SEA 37-1583 PCO,216,823,"26.25 ",20,Joel Kulesa,(Prefers I affirm I am a Democrat. Party),21,"14.00 "
102,1020,Precinct Committee Officer,,SEA 37-1583,SEA 37-1583 PCO,216,823,"26.25 ",10,Mary Elizabeth Scanlon,(Prefers I affirm I am a Democrat. Party),129,"86.00 "
186,1860,Precinct Committee Officer,,RNT 11-3564,RNT 11-3564 PCO,151,686,"22.01 ",10,Chris Franco,(Prefers I affirm I am a Democrat. Party),38,"80.85 "
