GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,27813,48957,"56.81 ",10,Lauren Davis,(Prefers Democratic Party),21146,"78.80 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,27813,48957,"56.81 ",30,Write-in,,44,"0.16 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,27813,48957,"56.81 ",20,Frank Deisler,(Prefers Republican Party),5645,"21.04 "
102,1020,City,City,City of Seattle,Proposition No. 1,276239,463432,"59.61 ",2,No,,84151,"31.41 "
102,1020,City,City,City of Seattle,Proposition No. 1,276239,463432,"59.61 ",1,Yes,,183741,"68.59 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,55376,94781,"58.43 ",10,Tana Senn,(Prefers Democratic Party),35071,"65.14 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,55376,94781,"58.43 ",20,Tim Cruickshank,(Prefers Republican Party),18716,"34.76 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,55376,94781,"58.43 ",30,Write-in,,49,"0.09 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,61825,101587,"60.86 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),9544,"16.00 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,61825,101587,"60.86 ",10,Javier Valdez,(Prefers Democratic Party),50035,"83.87 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,61825,101587,"60.86 ",30,Write-in,,82,"0.14 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,276239,463432,"59.61 ",10,Faye Chess,,166858,"99.00 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,276239,463432,"59.61 ",20,Write-in,,1693,"1.00 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,197731,384950,"51.37 ",40,Write-in,,5895,"3.29 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,197731,384950,"51.37 ",10,Adam Smith,(Prefers Democratic Party),120665,"67.27 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,197731,384950,"51.37 ",20,Sarah Smith,(Prefers Democratic Party),52819,"29.45 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,730572,1294184,"56.45 ",10,Dan Satterberg,,435392,"71.37 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,730572,1294184,"56.45 ",30,Write-in,,5240,"0.86 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,730572,1294184,"56.45 ",20,Daron Morris,,169402,"27.77 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,11418,17890,"63.82 ",2,No,,6310,"56.56 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,11418,17890,"63.82 ",1,Yes,,4846,"43.44 "
