GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37527,48957,"76.65 ",10,Lauren Davis,(Prefers Democratic Party),28454,"78.98 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37527,48957,"76.65 ",30,Write-in,,57,"0.16 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37527,48957,"76.65 ",20,Frank Deisler,(Prefers Republican Party),7516,"20.86 "
102,1020,City,City,City of Seattle,Proposition No. 1,365250,463432,"78.81 ",2,No,,109675,"31.06 "
102,1020,City,City,City of Seattle,Proposition No. 1,365250,463432,"78.81 ",1,Yes,,243435,"68.94 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71834,94781,"75.79 ",10,Tana Senn,(Prefers Democratic Party),45339,"65.21 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71834,94781,"75.79 ",20,Tim Cruickshank,(Prefers Republican Party),24137,"34.72 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71834,94781,"75.79 ",30,Write-in,,47,"0.07 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81659,101587,"80.38 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),12961,"16.54 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81659,101587,"80.38 ",10,Javier Valdez,(Prefers Democratic Party),65304,"83.34 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81659,101587,"80.38 ",30,Write-in,,91,"0.12 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,365250,463432,"78.81 ",10,Faye Chess,,218168,"99.14 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,365250,463432,"78.81 ",20,Write-in,,1891,"0.86 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264398,384950,"68.68 ",40,Write-in,,7522,"3.14 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264398,384950,"68.68 ",10,Adam Smith,(Prefers Democratic Party),157142,"65.60 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264398,384950,"68.68 ",20,Sarah Smith,(Prefers Democratic Party),74877,"31.26 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,966681,1294184,"74.69 ",10,Dan Satterberg,,558965,"70.35 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,966681,1294184,"74.69 ",30,Write-in,,6316,"0.79 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,966681,1294184,"74.69 ",20,Daron Morris,,229276,"28.86 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14346,17890,"80.19 ",2,No,,8033,"57.50 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14346,17890,"80.19 ",1,Yes,,5938,"42.50 "
