GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,18059,50187,"35.98 ",20,No,,4975,"28.08 "
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,18059,50187,"35.98 ",10,Yes,,12740,"71.92 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,7603,18657,"40.75 ",10,Yes,,5587,"73.66 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,7603,18657,"40.75 ",20,No,,1998,"26.34 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,20146,58367,"34.52 ",10,Yes,,12284,"62.39 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,20146,58367,"34.52 ",20,No,,7405,"37.61 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5989,15647,"38.28 ",10,Yes,,3236,"54.14 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5989,15647,"38.28 ",20,No,,2741,"45.86 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7706,20964,"36.76 ",20,No,,3749,"48.71 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7706,20964,"36.76 ",10,Yes,,3947,"51.29 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,23646,80170,"29.49 ",10,Yes,,14549,"61.66 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,23646,80170,"29.49 ",20,No,,9047,"38.34 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,18059,50187,"35.98 ",20,No,,5365,"29.86 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,18059,50187,"35.98 ",10,Yes,,12601,"70.14 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,39545,121714,"32.49 ",10,Yes,,23187,"58.82 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,39545,121714,"32.49 ",20,No,,16231,"41.18 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,10564,29104,"36.30 ",10,Yes,,6320,"59.89 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,10564,29104,"36.30 ",20,No,,4232,"40.11 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,956,3416,"27.99 ",10,Yes,,463,"48.63 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,956,3416,"27.99 ",20,No,,489,"51.37 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,956,3416,"27.99 ",20,No,,478,"50.32 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,956,3416,"27.99 ",10,Yes,,472,"49.68 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,23646,80170,"29.49 ",10,Yes,,14371,"60.89 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,23646,80170,"29.49 ",20,No,,9231,"39.11 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4119,9335,"44.12 ",20,No,,1228,"29.84 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4119,9335,"44.12 ",10,Yes,,2887,"70.16 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,156628,489800,"31.98 ",10,Yes,,123278,"78.87 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,156628,489800,"31.98 ",20,No,,33026,"21.13 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,19262,80408,"23.96 ",20,No,,8292,"43.22 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,19262,80408,"23.96 ",10,Yes,,10892,"56.78 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17826,76093,"23.43 ",20,No,,6687,"37.63 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17826,76093,"23.43 ",10,Yes,,11082,"62.37 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,13936,39884,"34.94 ",20,No,,4136,"30.03 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,13936,39884,"34.94 ",10,Yes,,9637,"69.97 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24827,103911,"23.89 ",10,Yes,,13341,"53.80 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24827,103911,"23.89 ",20,No,,11455,"46.20 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,20146,58367,"34.52 ",10,Yes,,12277,"61.18 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,20146,58367,"34.52 ",20,No,,7790,"38.82 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,7603,18657,"40.75 ",20,No,,2115,"27.88 "
