GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Lake Washington School District No. 414,Proposition No. 1,39924,114977,"34.72 ",2,No,,17421,"43.94 "
1,10,School,,Lake Washington School District No. 414,Proposition No. 1,39924,114977,"34.72 ",1,Yes,,22229,"56.06 "
2,20,Special Purpose District,,King County Fire Protection District No. 27,Proposition No. 1,2015,3844,"52.42 ",2,No,,1082,"53.75 "
2,20,Special Purpose District,,King County Fire Protection District No. 27,Proposition No. 1,2015,3844,"52.42 ",1,Yes,,931,"46.25 "
4,40,Special Purpose District,,Woodinville Fire & Rescue,Proposition No. 1,8094,25035,"32.33 ",1,Yes,,6785,"84.17 "
4,40,Special Purpose District,,Woodinville Fire & Rescue,Proposition No. 1,8094,25035,"32.33 ",2,No,,1276,"15.83 "
3,30,Special Purpose District,,King County Fire Protection District No. 40,Proposition No. 1,3591,13378,"26.84 ",2,No,,427,"11.90 "
3,30,Special Purpose District,,King County Fire Protection District No. 40,Proposition No. 1,3591,13378,"26.84 ",1,Yes,,3161,"88.10 "
5,50,Special Purpose District,,Public Hospital District No. 2,Proposition No. 1,59814,182470,"32.78 ",2,Rejected,,24630,"41.52 "
5,50,Special Purpose District,,Public Hospital District No. 2,Proposition No. 1,59814,182470,"32.78 ",1,Approved,,34687,"58.48 "
6,60,Special Purpose District,,Vashon-Maury Island Park & Recreation District,Proposition No. 1,4066,8990,"45.23 ",1,Yes,,2193,"54.03 "
6,60,Special Purpose District,,Vashon-Maury Island Park & Recreation District,Proposition No. 1,4066,8990,"45.23 ",2,No,,1866,"45.97 "
