GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Lake Washington School District No. 414,Proposition No. 1,39877,114977,"34.68 ",2,No,,17406,"43.95 "
1,10,School,,Lake Washington School District No. 414,Proposition No. 1,39877,114977,"34.68 ",1,Yes,,22197,"56.05 "
2,20,Special Purpose District,,King County Fire Protection District No. 27,Proposition No. 1,2014,3844,"52.39 ",2,No,,1082,"53.78 "
2,20,Special Purpose District,,King County Fire Protection District No. 27,Proposition No. 1,2014,3844,"52.39 ",1,Yes,,930,"46.22 "
4,40,Special Purpose District,,Woodinville Fire & Rescue,Proposition No. 1,8091,25035,"32.32 ",1,Yes,,6782,"84.16 "
4,40,Special Purpose District,,Woodinville Fire & Rescue,Proposition No. 1,8091,25035,"32.32 ",2,No,,1276,"15.84 "
3,30,Special Purpose District,,King County Fire Protection District No. 40,Proposition No. 1,3587,13378,"26.81 ",2,No,,427,"11.91 "
3,30,Special Purpose District,,King County Fire Protection District No. 40,Proposition No. 1,3587,13378,"26.81 ",1,Yes,,3157,"88.09 "
5,50,Special Purpose District,,Public Hospital District No. 2,Proposition No. 1,59753,182470,"32.75 ",2,Rejected,,24611,"41.53 "
5,50,Special Purpose District,,Public Hospital District No. 2,Proposition No. 1,59753,182470,"32.75 ",1,Approved,,34647,"58.47 "
6,60,Special Purpose District,,Vashon-Maury Island Park & Recreation District,Proposition No. 1,4064,8990,"45.21 ",1,Yes,,2191,"54.01 "
6,60,Special Purpose District,,Vashon-Maury Island Park & Recreation District,Proposition No. 1,4064,8990,"45.21 ",2,No,,1866,"45.99 "
