GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5130,11031,"46.51 ",10,Yes,,4079,"82.65 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5130,11031,"46.51 ",20,No,,856,"17.35 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243406,433579,"56.14 ",1,Adam Smith,(Prefers Democratic Party),171393,"71.60 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243406,433579,"56.14 ",2,Doug Basler,(Prefers Republican Party),67517,"28.21 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243406,433579,"56.14 ",12,Write-in,,467,"0.20 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67250,96495,"69.69 ",2,Cherese Bourgoin,(Prefers Republican Party),19940,"30.37 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67250,96495,"69.69 ",1,Roger Goodman,(Prefers Democratic Party),45644,"69.52 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67250,96495,"69.69 ",12,Write-in,,72,"0.11 "
8,50,State,State Executive,State of Washington,Secretary of State,894249,1383660,"64.63 ",12,Write-in,,18960,"2.20 "
8,50,State,State Executive,State of Washington,Secretary of State,894249,1383660,"64.63 ",1,Steve Hobbs,(Prefers Democratic Party),562019,"65.14 "
8,50,State,State Executive,State of Washington,Secretary of State,894249,1383660,"64.63 ",2,Julie Anderson,(Prefers Nonpartisan Party),281861,"32.67 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,333216,482789,"69.02 ",11,Write-in,,1861,"0.93 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,333216,482789,"69.02 ",1,Willie Gregory,,197332,"99.07 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,252043,373340,"67.51 ",1,Lisa O'Toole,,149896,"98.51 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,252043,373340,"67.51 ",11,Write-in,,2266,"1.49 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,168039,291725,"57.60 ",1,Corinna Harn,,101068,"97.04 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,168039,291725,"57.60 ",11,Write-in,,3081,"2.96 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45165,82777,"54.56 ",1,Karen Keiser,(Prefers Democratic Party),30267,"69.11 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45165,82777,"54.56 ",2,Marliza Melzer,(Prefers Republican Party),13465,"30.75 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45165,82777,"54.56 ",12,Write-in,,63,"0.14 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14895,23827,"62.51 ",2,Chris Vance,(States No Party Preference),6514,"45.43 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14895,23827,"62.51 ",12,Write-in,,60,"0.42 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14895,23827,"62.51 ",1,Phil Fortunato,(Prefers Republican Party),7765,"54.15 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80588,108693,"74.14 ",1,Liz Berry,(Prefers Democratic Party),61680,"98.50 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80588,108693,"74.14 ",11,Write-in,,941,"1.50 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70872,105181,"67.38 ",12,Write-in,,66,"0.10 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70872,105181,"67.38 ",2,Andrew Pilloud,(Prefers Republican Party),11570,"16.82 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70872,105181,"67.38 ",1,Joe Fitzgibbon,(Prefers Democratic Party),57165,"83.09 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72174,104645,"68.97 ",1,Lisa Callan,(Prefers Democratic Party),37948,"53.83 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72174,104645,"68.97 ",2,Chad Magendanz,(Prefers Republican Party),32480,"46.07 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72174,104645,"68.97 ",12,Write-in,,73,"0.10 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,252043,373340,"67.51 ",1,E. Rania Rampersad,,147958,"98.18 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,252043,373340,"67.51 ",11,Write-in,,2742,"1.82 "
1,275,County,Executives,King County,Prosecuting Attorney,894249,1383660,"64.63 ",1,Jim Ferrell,,331717,"41.94 "
1,275,County,Executives,King County,Prosecuting Attorney,894249,1383660,"64.63 ",2,Leesa Manion,,456050,"57.67 "
1,275,County,Executives,King County,Prosecuting Attorney,894249,1383660,"64.63 ",12,Write-in,,3080,"0.39 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35522,52051,"68.24 ",1,Lauren Davis,(Prefers Democratic Party),28583,"83.86 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35522,52051,"68.24 ",12,Write-in,,73,"0.21 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35522,52051,"68.24 ",2,Anthony Hubbard,(Prefers Republican Party),5430,"15.93 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95447,170355,"56.03 ",1,Elizabeth D. Stephenson,,59119,"97.64 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95447,170355,"56.03 ",11,Write-in,,1427,"2.36 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,168039,291725,"57.60 ",1,Leah Taguba,,101623,"96.89 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,168039,291725,"57.60 ",11,Write-in,,3261,"3.11 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43780,76873,"56.95 ",20,Rejected,,13085,"31.18 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43780,76873,"56.95 ",10,Approved,,28880,"68.82 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50736,90369,"56.14 ",1,Debra Jean Entenman,(Prefers Democratic Party),28329,"57.12 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50736,90369,"56.14 ",2,Kyle Lyebyedyev,(Prefers Republican Party),21208,"42.76 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50736,90369,"56.14 ",12,Write-in,,58,"0.12 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11922,16610,"71.78 ",1,Keith W. Goehner,(Prefers Republican Party),6153,"88.72 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11922,16610,"71.78 ",11,Write-in,,782,"11.28 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),333216,482789,"69.02 ",20,Proposition 1B,,215307,"75.76 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),333216,482789,"69.02 ",10,Proposition 1A,,68878,"24.24 "
72,20,County,Measures,King County,Proposition No. 1,894249,1383660,"64.63 ",20,Rejected,,258321,"30.04 "
72,20,County,Measures,King County,Proposition No. 1,894249,1383660,"64.63 ",10,Approved,,601742,"69.96 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41858,75029,"55.79 ",10,Approved,,25240,"64.32 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41858,75029,"55.79 ",20,Rejected,,14001,"35.68 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72286,102170,"70.75 ",2,Lelach Rave,(Prefers Democratic Party),26102,"40.10 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72286,102170,"70.75 ",1,Darya Farivar,(Prefers Democratic Party),38516,"59.18 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72286,102170,"70.75 ",12,Write-in,,467,"0.72 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45501,65437,"69.53 ",11,Write-in,,513,"1.73 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45501,65437,"69.53 ",1,Karama Hawkins,,29116,"98.27 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,333216,482789,"69.02 ",11,Write-in,,1830,"0.91 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,333216,482789,"69.02 ",1,Andrea Chin,,198294,"99.09 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42833,60601,"70.68 ",12,Write-in,,39,"0.09 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42833,60601,"70.68 ",1,Shelley Kloba,(Prefers Democratic Party),30573,"73.58 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42833,60601,"70.68 ",2,Jerry Buccola,(Prefers Republican Party),10938,"26.32 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95447,170355,"56.03 ",11,Write-in,,1650,"2.72 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95447,170355,"56.03 ",1,"Fa'amomoi Masaniai, Jr.",,59110,"97.28 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,333216,482789,"69.02 ",1,Gregg Hirakawa,,198399,"99.08 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,333216,482789,"69.02 ",11,Write-in,,1846,"0.92 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45501,65437,"69.53 ",1,Joe Campagna,,29375,"98.43 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45501,65437,"69.53 ",11,Write-in,,470,"1.57 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14895,23827,"62.51 ",1,Holly Stanton,(Prefers Democrat Party),5980,"41.18 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14895,23827,"62.51 ",2,Drew Stokesbary,(Prefers Republican Party),8532,"58.75 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14895,23827,"62.51 ",12,Write-in,,11,"0.08 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60932,100795,"60.45 ",1,Chipalo Street,(Prefers Democratic Party),30196,"54.60 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60932,100795,"60.45 ",12,Write-in,,491,"0.89 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60932,100795,"60.45 ",2,Emijah Smith,(Prefers Democratic Party),24616,"44.51 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,333216,482789,"69.02 ",1,Kuljinder Dhillon,,198254,"98.93 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,333216,482789,"69.02 ",11,Write-in,,2137,"1.07 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95447,170355,"56.03 ",11,Write-in,,1369,"2.25 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95447,170355,"56.03 ",1,Laurel Gibson,,59585,"97.75 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70872,105181,"67.38 ",1,Joe Nguyen,(Prefers Democratic Party),59602,"86.06 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70872,105181,"67.38 ",12,Write-in,,105,"0.15 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70872,105181,"67.38 ",2,John Potter,(Prefers Republican Party),9551,"13.79 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,252043,373340,"67.51 ",1,Marcus Naylor,,148440,"98.37 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,252043,373340,"67.51 ",11,Write-in,,2466,"1.63 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,333216,482789,"69.02 ",1,Cat McDowall,,196775,"98.99 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,333216,482789,"69.02 ",11,Write-in,,2016,"1.01 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1487,2209,"67.32 ",10,For Adoption of the Council-Manager Form of Government,,541,"38.84 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1487,2209,"67.32 ",20,Against Adoption of the Council-Manager Form of Government,,852,"61.16 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45165,82777,"54.56 ",11,Write-in,,1607,"4.80 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45165,82777,"54.56 ",1,Tina L. Orwall,(Prefers Democratic Party),31876,"95.20 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,894249,1383660,"64.63 ",1,Janet S. Chung,,540182,"98.13 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,894249,1383660,"64.63 ",11,Write-in,,10272,"1.87 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,333216,482789,"69.02 ",11,Write-in,,1773,"0.89 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,333216,482789,"69.02 ",1,Anita Crawford-Willis,,198349,"99.11 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,333216,482789,"69.02 ",10,Yes,,159761,"50.94 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,333216,482789,"69.02 ",20,No,,153873,"49.06 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72286,102170,"70.75 ",2,Matthew Gross,(Prefers Democratic Party),9517,"14.47 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72286,102170,"70.75 ",12,Write-in,,426,"0.65 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72286,102170,"70.75 ",1,Javier Valdez,(Prefers Democratic Party),55805,"84.88 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13334,18553,"71.87 ",10,Yes,,8119,"64.29 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13334,18553,"71.87 ",20,No,,4510,"35.71 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,168039,291725,"57.60 ",1,Matthew York,,101406,"97.14 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,168039,291725,"57.60 ",11,Write-in,,2984,"2.86 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,168039,291725,"57.60 ",1,"Nathaniel B. Green, Jr.",,102343,"97.32 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,168039,291725,"57.60 ",11,Write-in,,2819,"2.68 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65704,98139,"66.95 ",12,Write-in,,60,"0.09 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65704,98139,"66.95 ",2,Al Rosenthal,(Prefers Republican Party),19980,"31.48 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65704,98139,"66.95 ",1,My-Linh T. Thai,(Prefers Democratic Party),43424,"68.42 "
14,200,State,Legislative,Legislative District No. 43,State Senator,63967,93806,"68.19 ",11,Write-in,,753,"1.46 "
14,200,State,Legislative,Legislative District No. 43,State Senator,63967,93806,"68.19 ",1,Jamie Pedersen,(Prefers Democratic Party),50832,"98.54 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11922,16610,"71.78 ",12,Write-in,,698,"8.62 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11922,16610,"71.78 ",2,Robert K Amenn,(Prefers Republican Party),1643,"20.28 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11922,16610,"71.78 ",1,Mike Steele,(Prefers Republican Party),5761,"71.11 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72174,104645,"68.97 ",1,Bill Ramos,(Prefers Democratic Party),41738,"59.38 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72174,104645,"68.97 ",2,Ken Moninski,(Prefers Republican Party),28485,"40.52 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72174,104645,"68.97 ",12,Write-in,,68,"0.10 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50736,90369,"56.14 ",2,Claudia Kauffman,(Prefers Democratic Party),26195,"52.69 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50736,90369,"56.14 ",1,Bill Boyce,(Prefers Republican Party),23462,"47.20 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50736,90369,"56.14 ",12,Write-in,,55,"0.11 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65704,98139,"66.95 ",2,Mike Nykreim,(Prefers Election Integrity Party),14555,"23.74 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65704,98139,"66.95 ",1,Tana Senn,(Prefers Democratic Party),46534,"75.91 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65704,98139,"66.95 ",12,Write-in,,211,"0.34 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48405,77532,"62.43 ",11,Write-in,,1283,"3.69 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48405,77532,"62.43 ",1,Amy Walen,(Prefers Democratic Party),33475,"96.31 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67250,96495,"69.69 ",12,Write-in,,85,"0.13 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67250,96495,"69.69 ",2,Ryika Hooshangi,(Prefers Republican Party),24324,"37.02 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67250,96495,"69.69 ",1,Manka Dhingra,(Prefers Democratic Party),41300,"62.85 "
101,15,County,Measures,King County,Charter Amendment No. 1,894249,1383660,"64.63 ",10,Yes,,563082,"69.47 "
101,15,County,Measures,King County,Charter Amendment No. 1,894249,1383660,"64.63 ",20,No,,247508,"30.53 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,894249,1383660,"64.63 ",1,G. Helen Whitener,,556862,"98.19 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,894249,1383660,"64.63 ",11,Write-in,,10252,"1.81 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,252043,373340,"67.51 ",12,Write-in,,959,"0.49 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,252043,373340,"67.51 ",2,Michael Finkle,,130006,"66.95 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,252043,373340,"67.51 ",1,Joshua Schaer,,63212,"32.55 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95447,170355,"56.03 ",11,Write-in,,1472,"2.41 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95447,170355,"56.03 ",1,Brian Todd,,59529,"97.59 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,333216,482789,"69.02 ",2,Nyjat Rose-Akins,,84680,"30.41 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,333216,482789,"69.02 ",12,Write-in,,754,"0.27 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,333216,482789,"69.02 ",1,Damon Shadid,,193052,"69.32 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,353285,505560,"69.88 ",1,Pramila Jayapal,(Prefers Democratic Party),295366,"85.38 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,353285,505560,"69.88 ",2,Cliff Moon,(Prefers Republican Party),49145,"14.21 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,353285,505560,"69.88 ",12,Write-in,,1439,"0.42 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,333216,482789,"69.02 ",1,Rebecca C. Robertson,,197897,"99.00 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,333216,482789,"69.02 ",11,Write-in,,1998,"1.00 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26760,39531,"67.69 ",10,Yes,,16113,"62.86 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26760,39531,"67.69 ",20,No,,9522,"37.14 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,252043,373340,"67.51 ",11,Write-in,,2416,"1.59 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,252043,373340,"67.51 ",1,Michelle Gehlsen,,149707,"98.41 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48099,88061,"54.62 ",12,Write-in,,53,"0.11 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48099,88061,"54.62 ",2,Stephanie Peters,(Prefers Republican Party),14184,"30.52 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48099,88061,"54.62 ",1,David Hackney,(Prefers Democratic Party),32245,"69.37 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,252043,373340,"67.51 ",11,Write-in,,2293,"1.51 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,252043,373340,"67.51 ",1,Kevin Peck,,149114,"98.49 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72286,102170,"70.75 ",1,Gerry Pollet,(Prefers Democratic Party),53089,"85.14 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72286,102170,"70.75 ",2,Hadeel Jeanne,(Prefers Democratic Party),8800,"14.11 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72286,102170,"70.75 ",12,Write-in,,466,"0.75 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35522,52051,"68.24 ",1,Jesse Salomon,(Prefers Democratic Party),24651,"78.81 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35522,52051,"68.24 ",12,Write-in,,487,"1.56 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35522,52051,"68.24 ",2,Patricia Weber,(Prefers Democratic Party),6142,"19.64 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,894249,1383660,"64.63 ",1,Ian Birk,,538814,"98.14 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,894249,1383660,"64.63 ",11,Write-in,,10210,"1.86 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,252043,373340,"67.51 ",1,Jill Klinge,,149293,"98.62 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,252043,373340,"67.51 ",11,Write-in,,2091,"1.38 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,894249,1383660,"64.63 ",11,Write-in,,13138,"2.16 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,894249,1383660,"64.63 ",1,Mary I. Yu,,594550,"97.84 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,333216,482789,"69.02 ",1,Kristin Shotwell,,196415,"99.03 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,333216,482789,"69.02 ",11,Write-in,,1914,"0.97 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70872,105181,"67.38 ",2,Leah Griffin,(Prefers Democratic Party),17728,"28.12 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70872,105181,"67.38 ",1,Emily Alvarado,(Prefers Democratic Party),44393,"70.41 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70872,105181,"67.38 ",12,Write-in,,928,"1.47 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45165,82777,"54.56 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),31007,"95.24 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45165,82777,"54.56 ",11,Write-in,,1549,"4.76 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42896,81894,"52.38 ",12,Write-in,,36,"0.09 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42896,81894,"52.38 ",2,Casey Jones,(Prefers Republican Party),18779,"44.58 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42896,81894,"52.38 ",1,Jamila E. Taylor,(Prefers Democratic Party),23310,"55.34 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80588,108693,"74.14 ",2,Jeff Manson,(Prefers Democratic Party),17052,"23.45 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80588,108693,"74.14 ",1,Julia G. Reed,(Prefers Democratic Party),55132,"75.83 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80588,108693,"74.14 ",12,Write-in,,519,"0.71 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",63967,93806,"68.19 ",1,Nicole Macri,(Prefers Democratic Party),50574,"98.68 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",63967,93806,"68.19 ",11,Write-in,,674,"1.32 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60932,100795,"60.45 ",1,Rebecca Salda�a,(Prefers Democratic Party),49154,"98.43 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60932,100795,"60.45 ",11,Write-in,,785,"1.57 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80588,108693,"74.14 ",12,Write-in,,421,"0.57 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80588,108693,"74.14 ",1,Noel Frame,(Prefers Democratic Party),61659,"83.59 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80588,108693,"74.14 ",2,Kate Martin,(Prefers Democratic Party),11681,"15.84 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,333216,482789,"69.02 ",1,Faye R. Chess,,196661,"99.03 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,333216,482789,"69.02 ",11,Write-in,,1930,"0.97 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49893,80580,"61.92 ",20,No,,20884,"44.82 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49893,80580,"61.92 ",10,Yes,,25713,"55.18 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,333216,482789,"69.02 ",2,Pooja Vaddadi,,172485,"61.90 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,333216,482789,"69.02 ",1,Adam Eisenberg,,105287,"37.79 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,333216,482789,"69.02 ",12,Write-in,,863,"0.31 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113293,172624,"65.63 ",2,Vincent J Cavaleri,(Prefers Republican Party),30729,"27.46 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113293,172624,"65.63 ",1,Suzan DelBene,(Prefers Democratic Party),81026,"72.42 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113293,172624,"65.63 ",12,Write-in,,136,"0.12 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,894249,1383660,"64.63 ",10,Repealed,,366046,"43.42 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,894249,1383660,"64.63 ",20,Maintained,,477063,"56.58 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67250,96495,"69.69 ",1,Larry Springer,(Prefers Democratic Party),47189,"72.65 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67250,96495,"69.69 ",2,John P. Gibbons,(Prefers Republican Party),17641,"27.16 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67250,96495,"69.69 ",12,Write-in,,123,"0.19 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48405,77532,"62.43 ",11,Write-in,,1266,"3.61 "
