GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,4323,11031,"39.19 ",10,Yes,,3427,"82.52 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,4323,11031,"39.19 ",20,No,,726,"17.48 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,197953,433579,"45.66 ",1,Adam Smith,(Prefers Democratic Party),138770,"71.27 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,197953,433579,"45.66 ",2,Doug Basler,(Prefers Republican Party),55507,"28.51 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,197953,433579,"45.66 ",12,Write-in,,434,"0.22 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",60039,96495,"62.22 ",2,Cherese Bourgoin,(Prefers Republican Party),17859,"30.48 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",60039,96495,"62.22 ",1,Roger Goodman,(Prefers Democratic Party),40658,"69.38 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",60039,96495,"62.22 ",12,Write-in,,84,"0.14 "
8,50,State,State Executive,State of Washington,Secretary of State,742831,1383660,"53.69 ",12,Write-in,,13535,"1.90 "
8,50,State,State Executive,State of Washington,Secretary of State,742831,1383660,"53.69 ",1,Steve Hobbs,(Prefers Democratic Party),466041,"65.27 "
8,50,State,State Executive,State of Washington,Secretary of State,742831,1383660,"53.69 ",2,Julie Anderson,(Prefers Nonpartisan Party),234393,"32.83 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,273303,482789,"56.61 ",11,Write-in,,2071,"1.26 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,273303,482789,"56.61 ",1,Willie Gregory,,162758,"98.74 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,218952,373340,"58.65 ",1,Lisa O'Toole,,130685,"98.09 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,218952,373340,"58.65 ",11,Write-in,,2546,"1.91 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,138345,291725,"47.42 ",1,Corinna Harn,,83752,"96.44 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,138345,291725,"47.42 ",11,Write-in,,3089,"3.56 "
33,135,State,Legislative,Legislative District No. 33,State Senator,37079,82777,"44.79 ",1,Karen Keiser,(Prefers Democratic Party),24772,"68.92 "
33,135,State,Legislative,Legislative District No. 33,State Senator,37079,82777,"44.79 ",2,Marliza Melzer,(Prefers Republican Party),11096,"30.87 "
33,135,State,Legislative,Legislative District No. 33,State Senator,37079,82777,"44.79 ",12,Write-in,,75,"0.21 "
11,107,State,Legislative,Legislative District No. 31,State Senator,11616,23827,"48.75 ",2,Chris Vance,(States No Party Preference),5198,"46.50 "
11,107,State,Legislative,Legislative District No. 31,State Senator,11616,23827,"48.75 ",12,Write-in,,66,"0.59 "
11,107,State,Legislative,Legislative District No. 31,State Senator,11616,23827,"48.75 ",1,Phil Fortunato,(Prefers Republican Party),5915,"52.91 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,68463,108693,"62.99 ",1,Liz Berry,(Prefers Democratic Party),52518,"98.28 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,68463,108693,"62.99 ",11,Write-in,,920,"1.72 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,58255,105181,"55.39 ",12,Write-in,,77,"0.14 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,58255,105181,"55.39 ",2,Andrew Pilloud,(Prefers Republican Party),9683,"17.10 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,58255,105181,"55.39 ",1,Joe Fitzgibbon,(Prefers Democratic Party),46866,"82.76 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,63011,104645,"60.21 ",1,Lisa Callan,(Prefers Democratic Party),33594,"54.55 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,63011,104645,"60.21 ",2,Chad Magendanz,(Prefers Republican Party),27934,"45.36 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,63011,104645,"60.21 ",12,Write-in,,57,"0.09 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,218952,373340,"58.65 ",1,E. Rania Rampersad,,129040,"97.69 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,218952,373340,"58.65 ",11,Write-in,,3047,"2.31 "
1,275,County,Executives,King County,Prosecuting Attorney,742831,1383660,"53.69 ",1,Jim Ferrell,,280408,"42.62 "
1,275,County,Executives,King County,Prosecuting Attorney,742831,1383660,"53.69 ",2,Leesa Manion,,374001,"56.85 "
1,275,County,Executives,King County,Prosecuting Attorney,742831,1383660,"53.69 ",12,Write-in,,3488,"0.53 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,25782,52051,"49.53 ",1,Lauren Davis,(Prefers Democratic Party),20709,"83.62 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,25782,52051,"49.53 ",12,Write-in,,62,"0.25 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,25782,52051,"49.53 ",2,Anthony Hubbard,(Prefers Republican Party),3995,"16.13 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,78775,170355,"46.24 ",1,Elizabeth D. Stephenson,,49067,"97.00 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,78775,170355,"46.24 ",11,Write-in,,1519,"3.00 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,138345,291725,"47.42 ",1,Leah Taguba,,84135,"96.24 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,138345,291725,"47.42 ",11,Write-in,,3287,"3.76 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,37416,76873,"48.67 ",20,Rejected,,11456,"31.93 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,37416,76873,"48.67 ",10,Approved,,24423,"68.07 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",41657,90369,"46.10 ",1,Debra Jean Entenman,(Prefers Democratic Party),23298,"57.17 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",41657,90369,"46.10 ",2,Kyle Lyebyedyev,(Prefers Republican Party),17383,"42.65 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",41657,90369,"46.10 ",12,Write-in,,72,"0.18 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,9451,16610,"56.90 ",1,Keith W. Goehner,(Prefers Republican Party),4815,"86.59 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,9451,16610,"56.90 ",11,Write-in,,746,"13.41 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),273303,482789,"56.61 ",20,Proposition 1B,,174860,"75.42 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),273303,482789,"56.61 ",10,Proposition 1A,,56982,"24.58 "
72,20,County,Measures,King County,Proposition No. 1,742831,1383660,"53.69 ",20,Rejected,,219073,"30.65 "
72,20,County,Measures,King County,Proposition No. 1,742831,1383660,"53.69 ",10,Approved,,495779,"69.35 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,34678,75029,"46.22 ",10,Approved,,20584,"63.41 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,34678,75029,"46.22 ",20,Rejected,,11878,"36.59 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,58588,102170,"57.34 ",2,Lelach Rave,(Prefers Democratic Party),21540,"40.84 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,58588,102170,"57.34 ",1,Darya Farivar,(Prefers Democratic Party),30754,"58.30 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,58588,102170,"57.34 ",12,Write-in,,453,"0.86 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,33454,65437,"51.12 ",11,Write-in,,437,"1.97 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,33454,65437,"51.12 ",1,Karama Hawkins,,21696,"98.03 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,273303,482789,"56.61 ",11,Write-in,,2005,"1.21 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,273303,482789,"56.61 ",1,Andrea Chin,,163780,"98.79 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,35639,60601,"58.81 ",12,Write-in,,24,"0.07 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,35639,60601,"58.81 ",1,Shelley Kloba,(Prefers Democratic Party),25429,"73.45 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,35639,60601,"58.81 ",2,Jerry Buccola,(Prefers Republican Party),9167,"26.48 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,78775,170355,"46.24 ",11,Write-in,,1743,"3.44 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,78775,170355,"46.24 ",1,"Fa'amomoi Masaniai, Jr.",,48922,"96.56 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,273303,482789,"56.61 ",1,Gregg Hirakawa,,163835,"98.81 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,273303,482789,"56.61 ",11,Write-in,,1976,"1.19 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,33454,65437,"51.12 ",1,Joe Campagna,,21873,"98.18 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,33454,65437,"51.12 ",11,Write-in,,405,"1.82 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,11616,23827,"48.75 ",1,Holly Stanton,(Prefers Democrat Party),4788,"42.25 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,11616,23827,"48.75 ",2,Drew Stokesbary,(Prefers Republican Party),6529,"57.61 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,11616,23827,"48.75 ",12,Write-in,,16,"0.14 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,47093,100795,"46.72 ",1,Chipalo Street,(Prefers Democratic Party),23398,"54.95 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,47093,100795,"46.72 ",12,Write-in,,532,"1.25 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,47093,100795,"46.72 ",2,Emijah Smith,(Prefers Democratic Party),18652,"43.80 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,273303,482789,"56.61 ",1,Kuljinder Dhillon,,163487,"98.60 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,273303,482789,"56.61 ",11,Write-in,,2314,"1.40 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,78775,170355,"46.24 ",11,Write-in,,1495,"2.94 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,78775,170355,"46.24 ",1,Laurel Gibson,,49372,"97.06 "
35,150,State,Legislative,Legislative District No. 34,State Senator,58255,105181,"55.39 ",1,Joe Nguyen,(Prefers Democratic Party),48709,"85.53 "
35,150,State,Legislative,Legislative District No. 34,State Senator,58255,105181,"55.39 ",12,Write-in,,108,"0.19 "
35,150,State,Legislative,Legislative District No. 34,State Senator,58255,105181,"55.39 ",2,John Potter,(Prefers Republican Party),8133,"14.28 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,218952,373340,"58.65 ",1,Marcus Naylor,,129314,"97.91 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,218952,373340,"58.65 ",11,Write-in,,2754,"2.09 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,273303,482789,"56.61 ",1,Cat McDowall,,162565,"98.69 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,273303,482789,"56.61 ",11,Write-in,,2153,"1.31 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1172,2209,"53.06 ",10,For Adoption of the Council-Manager Form of Government,,419,"38.06 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1172,2209,"53.06 ",20,Against Adoption of the Council-Manager Form of Government,,682,"61.94 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,37079,82777,"44.79 ",11,Write-in,,1815,"6.47 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,37079,82777,"44.79 ",1,Tina L. Orwall,(Prefers Democratic Party),26248,"93.53 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,742831,1383660,"53.69 ",1,Janet S. Chung,,450472,"97.69 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,742831,1383660,"53.69 ",11,Write-in,,10672,"2.31 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,273303,482789,"56.61 ",11,Write-in,,1998,"1.21 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,273303,482789,"56.61 ",1,Anita Crawford-Willis,,163458,"98.79 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,273303,482789,"56.61 ",10,Yes,,129161,"50.35 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,273303,482789,"56.61 ",20,No,,127364,"49.65 "
38,230,State,Legislative,Legislative District No. 46,State Senator,58588,102170,"57.34 ",2,Matthew Gross,(Prefers Democratic Party),7590,"14.24 "
38,230,State,Legislative,Legislative District No. 46,State Senator,58588,102170,"57.34 ",12,Write-in,,406,"0.76 "
38,230,State,Legislative,Legislative District No. 46,State Senator,58588,102170,"57.34 ",1,Javier Valdez,(Prefers Democratic Party),45320,"85.00 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,11326,18553,"61.05 ",10,Yes,,6809,"63.59 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,11326,18553,"61.05 ",20,No,,3899,"36.41 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,138345,291725,"47.42 ",1,Matthew York,,84018,"96.56 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,138345,291725,"47.42 ",11,Write-in,,2991,"3.44 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,138345,291725,"47.42 ",1,"Nathaniel B. Green, Jr.",,84691,"96.72 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,138345,291725,"47.42 ",11,Write-in,,2872,"3.28 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,56884,98139,"57.96 ",12,Write-in,,67,"0.12 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,56884,98139,"57.96 ",2,Al Rosenthal,(Prefers Republican Party),17406,"31.64 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,56884,98139,"57.96 ",1,My-Linh T. Thai,(Prefers Democratic Party),37548,"68.24 "
14,200,State,Legislative,Legislative District No. 43,State Senator,54030,93806,"57.60 ",11,Write-in,,766,"1.75 "
14,200,State,Legislative,Legislative District No. 43,State Senator,54030,93806,"57.60 ",1,Jamie Pedersen,(Prefers Democratic Party),43023,"98.25 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,9451,16610,"56.90 ",12,Write-in,,660,"10.17 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,9451,16610,"56.90 ",2,Robert K Amenn,(Prefers Republican Party),1271,"19.58 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,9451,16610,"56.90 ",1,Mike Steele,(Prefers Republican Party),4561,"70.26 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,63011,104645,"60.21 ",1,Bill Ramos,(Prefers Democratic Party),36866,"60.05 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,63011,104645,"60.21 ",2,Ken Moninski,(Prefers Republican Party),24474,"39.87 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,63011,104645,"60.21 ",12,Write-in,,48,"0.08 "
67,245,State,Legislative,Legislative District No. 47,State Senator,41657,90369,"46.10 ",2,Claudia Kauffman,(Prefers Democratic Party),21469,"52.73 "
67,245,State,Legislative,Legislative District No. 47,State Senator,41657,90369,"46.10 ",1,Bill Boyce,(Prefers Republican Party),19187,"47.12 "
67,245,State,Legislative,Legislative District No. 47,State Senator,41657,90369,"46.10 ",12,Write-in,,62,"0.15 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",56884,98139,"57.96 ",2,Mike Nykreim,(Prefers Election Integrity Party),12689,"23.88 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",56884,98139,"57.96 ",1,Tana Senn,(Prefers Democratic Party),40227,"75.71 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",56884,98139,"57.96 ",12,Write-in,,216,"0.41 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,40423,77532,"52.14 ",11,Write-in,,1482,"5.01 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,40423,77532,"52.14 ",1,Amy Walen,(Prefers Democratic Party),28107,"94.99 "
15,215,State,Legislative,Legislative District No. 45,State Senator,60039,96495,"62.22 ",12,Write-in,,102,"0.17 "
15,215,State,Legislative,Legislative District No. 45,State Senator,60039,96495,"62.22 ",2,Ryika Hooshangi,(Prefers Republican Party),21661,"36.99 "
15,215,State,Legislative,Legislative District No. 45,State Senator,60039,96495,"62.22 ",1,Manka Dhingra,(Prefers Democratic Party),36791,"62.83 "
101,15,County,Measures,King County,Charter Amendment No. 1,742831,1383660,"53.69 ",10,Yes,,467179,"69.49 "
101,15,County,Measures,King County,Charter Amendment No. 1,742831,1383660,"53.69 ",20,No,,205073,"30.51 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,742831,1383660,"53.69 ",1,G. Helen Whitener,,464119,"97.74 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,742831,1383660,"53.69 ",11,Write-in,,10744,"2.26 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,218952,373340,"58.65 ",12,Write-in,,1264,"0.75 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,218952,373340,"58.65 ",2,Michael Finkle,,113593,"66.99 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,218952,373340,"58.65 ",1,Joshua Schaer,,54718,"32.27 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,78775,170355,"46.24 ",11,Write-in,,1561,"3.07 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,78775,170355,"46.24 ",1,Brian Todd,,49347,"96.93 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,273303,482789,"56.61 ",2,Nyjat Rose-Akins,,69101,"30.15 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,273303,482789,"56.61 ",12,Write-in,,985,"0.43 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,273303,482789,"56.61 ",1,Damon Shadid,,159067,"69.42 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,288788,505560,"57.12 ",1,Pramila Jayapal,(Prefers Democratic Party),240899,"85.22 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,288788,505560,"57.12 ",2,Cliff Moon,(Prefers Republican Party),40523,"14.33 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,288788,505560,"57.12 ",12,Write-in,,1264,"0.45 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,273303,482789,"56.61 ",1,Rebecca C. Robertson,,163317,"98.71 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,273303,482789,"56.61 ",11,Write-in,,2134,"1.29 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,18826,39531,"47.62 ",10,Yes,,11335,"62.76 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,18826,39531,"47.62 ",20,No,,6727,"37.24 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,218952,373340,"58.65 ",11,Write-in,,2702,"2.03 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,218952,373340,"58.65 ",1,Michelle Gehlsen,,130484,"97.97 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,40475,88061,"45.96 ",12,Write-in,,79,"0.20 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,40475,88061,"45.96 ",2,Stephanie Peters,(Prefers Republican Party),12057,"30.79 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,40475,88061,"45.96 ",1,David Hackney,(Prefers Democratic Party),27017,"69.00 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,218952,373340,"58.65 ",11,Write-in,,2601,"1.96 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,218952,373340,"58.65 ",1,Kevin Peck,,129996,"98.04 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",58588,102170,"57.34 ",1,Gerry Pollet,(Prefers Democratic Party),43454,"85.56 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",58588,102170,"57.34 ",2,Hadeel Jeanne,(Prefers Democratic Party),6890,"13.57 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",58588,102170,"57.34 ",12,Write-in,,446,"0.88 "
58,120,State,Legislative,Legislative District No. 32,State Senator,25782,52051,"49.53 ",1,Jesse Salomon,(Prefers Democratic Party),18102,"79.39 "
58,120,State,Legislative,Legislative District No. 32,State Senator,25782,52051,"49.53 ",12,Write-in,,419,"1.84 "
58,120,State,Legislative,Legislative District No. 32,State Senator,25782,52051,"49.53 ",2,Patricia Weber,(Prefers Democratic Party),4279,"18.77 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,742831,1383660,"53.69 ",1,Ian Birk,,449690,"97.70 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,742831,1383660,"53.69 ",11,Write-in,,10565,"2.30 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,218952,373340,"58.65 ",1,Jill Klinge,,130222,"98.20 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,218952,373340,"58.65 ",11,Write-in,,2390,"1.80 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,742831,1383660,"53.69 ",11,Write-in,,12972,"2.55 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,742831,1383660,"53.69 ",1,Mary I. Yu,,495873,"97.45 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,273303,482789,"56.61 ",1,Kristin Shotwell,,162221,"98.72 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,273303,482789,"56.61 ",11,Write-in,,2096,"1.28 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,58255,105181,"55.39 ",2,Leah Griffin,(Prefers Democratic Party),14698,"28.33 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,58255,105181,"55.39 ",1,Emily Alvarado,(Prefers Democratic Party),36197,"69.78 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,58255,105181,"55.39 ",12,Write-in,,980,"1.89 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,37079,82777,"44.79 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),25506,"93.33 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,37079,82777,"44.79 ",11,Write-in,,1824,"6.67 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,34344,81894,"41.94 ",12,Write-in,,42,"0.12 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,34344,81894,"41.94 ",2,Casey Jones,(Prefers Republican Party),15040,"44.59 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,34344,81894,"41.94 ",1,Jamila E. Taylor,(Prefers Democratic Party),18647,"55.28 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,68463,108693,"62.99 ",2,Jeff Manson,(Prefers Democratic Party),14814,"23.96 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,68463,108693,"62.99 ",1,Julia G. Reed,(Prefers Democratic Party),46464,"75.15 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,68463,108693,"62.99 ",12,Write-in,,551,"0.89 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",54030,93806,"57.60 ",1,Nicole Macri,(Prefers Democratic Party),42774,"98.38 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",54030,93806,"57.60 ",11,Write-in,,706,"1.62 "
12,180,State,Legislative,Legislative District No. 37,State Senator,47093,100795,"46.72 ",1,Rebecca Salda�a,(Prefers Democratic Party),37861,"97.97 "
12,180,State,Legislative,Legislative District No. 37,State Senator,47093,100795,"46.72 ",11,Write-in,,786,"2.03 "
93,165,State,Legislative,Legislative District No. 36,State Senator,68463,108693,"62.99 ",12,Write-in,,444,"0.71 "
93,165,State,Legislative,Legislative District No. 36,State Senator,68463,108693,"62.99 ",1,Noel Frame,(Prefers Democratic Party),52369,"83.51 "
93,165,State,Legislative,Legislative District No. 36,State Senator,68463,108693,"62.99 ",2,Kate Martin,(Prefers Democratic Party),9899,"15.78 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,273303,482789,"56.61 ",1,Faye R. Chess,,162249,"98.71 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,273303,482789,"56.61 ",11,Write-in,,2123,"1.29 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,41884,80580,"51.98 ",20,No,,17691,"45.24 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,41884,80580,"51.98 ",10,Yes,,21411,"54.76 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,273303,482789,"56.61 ",2,Pooja Vaddadi,,137771,"60.22 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,273303,482789,"56.61 ",1,Adam Eisenberg,,89988,"39.33 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,273303,482789,"56.61 ",12,Write-in,,1027,"0.45 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,97249,172624,"56.34 ",2,Vincent J Cavaleri,(Prefers Republican Party),26302,"27.38 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,97249,172624,"56.34 ",1,Suzan DelBene,(Prefers Democratic Party),69639,"72.50 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,97249,172624,"56.34 ",12,Write-in,,119,"0.12 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,742831,1383660,"53.69 ",10,Repealed,,304130,"43.53 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,742831,1383660,"53.69 ",20,Maintained,,394605,"56.47 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,60039,96495,"62.22 ",1,Larry Springer,(Prefers Democratic Party),42052,"72.47 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,60039,96495,"62.22 ",2,John P. Gibbons,(Prefers Republican Party),15851,"27.32 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,60039,96495,"62.22 ",12,Write-in,,127,"0.22 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,40423,77532,"52.14 ",11,Write-in,,1455,"4.88 "
