GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5130,11031,"46.51 ",10,Yes,,4080,"82.66 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5130,11031,"46.51 ",20,No,,856,"17.34 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243485,433579,"56.16 ",1,Adam Smith,(Prefers Democratic Party),171451,"71.60 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243485,433579,"56.16 ",2,Doug Basler,(Prefers Republican Party),67535,"28.20 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243485,433579,"56.16 ",12,Write-in,,469,"0.20 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67271,96495,"69.71 ",2,Cherese Bourgoin,(Prefers Republican Party),19944,"30.37 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67271,96495,"69.71 ",1,Roger Goodman,(Prefers Democratic Party),45658,"69.52 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67271,96495,"69.71 ",12,Write-in,,73,"0.11 "
8,50,State,State Executive,State of Washington,Secretary of State,894574,1383660,"64.65 ",12,Write-in,,18998,"2.20 "
8,50,State,State Executive,State of Washington,Secretary of State,894574,1383660,"64.65 ",1,Steve Hobbs,(Prefers Democratic Party),562226,"65.13 "
8,50,State,State Executive,State of Washington,Secretary of State,894574,1383660,"64.65 ",2,Julie Anderson,(Prefers Nonpartisan Party),281975,"32.67 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,333354,482789,"69.05 ",11,Write-in,,1819,"0.91 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,333354,482789,"69.05 ",1,Willie Gregory,,197410,"99.09 "
