GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5100,11031,"46.23 ",10,Yes,,4054,"82.70 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5100,11031,"46.23 ",20,No,,848,"17.30 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,240953,433579,"55.57 ",1,Adam Smith,(Prefers Democratic Party),169508,"71.57 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,240953,433579,"55.57 ",2,Doug Basler,(Prefers Republican Party),66844,"28.22 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,240953,433579,"55.57 ",12,Write-in,,485,"0.20 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",66578,96495,"69.00 ",2,Cherese Bourgoin,(Prefers Republican Party),19778,"30.44 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",66578,96495,"69.00 ",1,Roger Goodman,(Prefers Democratic Party),45130,"69.46 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",66578,96495,"69.00 ",12,Write-in,,69,"0.11 "
8,50,State,State Executive,State of Washington,Secretary of State,883950,1383660,"63.88 ",12,Write-in,,17434,"2.05 "
8,50,State,State Executive,State of Washington,Secretary of State,883950,1383660,"63.88 ",1,Steve Hobbs,(Prefers Democratic Party),554107,"65.28 "
8,50,State,State Executive,State of Washington,Secretary of State,883950,1383660,"63.88 ",2,Julie Anderson,(Prefers Nonpartisan Party),277301,"32.67 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,328282,482789,"68.00 ",11,Write-in,,2061,"1.05 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,328282,482789,"68.00 ",1,Willie Gregory,,194228,"98.95 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,249418,373340,"66.81 ",1,Lisa O'Toole,,148157,"98.27 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,249418,373340,"66.81 ",11,Write-in,,2605,"1.73 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,166689,291725,"57.14 ",1,Corinna Harn,,100186,"96.42 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,166689,291725,"57.14 ",11,Write-in,,3720,"3.58 "
33,135,State,Legislative,Legislative District No. 33,State Senator,44844,82777,"54.17 ",1,Karen Keiser,(Prefers Democratic Party),30003,"69.09 "
33,135,State,Legislative,Legislative District No. 33,State Senator,44844,82777,"54.17 ",2,Marliza Melzer,(Prefers Republican Party),13362,"30.77 "
33,135,State,Legislative,Legislative District No. 33,State Senator,44844,82777,"54.17 ",12,Write-in,,60,"0.14 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14770,23827,"61.99 ",2,Chris Vance,(States No Party Preference),6436,"45.37 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14770,23827,"61.99 ",12,Write-in,,55,"0.39 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14770,23827,"61.99 ",1,Phil Fortunato,(Prefers Republican Party),7695,"54.24 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,79525,108693,"73.16 ",1,Liz Berry,(Prefers Democratic Party),60851,"98.47 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,79525,108693,"73.16 ",11,Write-in,,943,"1.53 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,69748,105181,"66.31 ",12,Write-in,,63,"0.09 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,69748,105181,"66.31 ",2,Andrew Pilloud,(Prefers Republican Party),11408,"16.85 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,69748,105181,"66.31 ",1,Joe Fitzgibbon,(Prefers Democratic Party),56241,"83.06 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,71563,104645,"68.39 ",1,Lisa Callan,(Prefers Democratic Party),37572,"53.78 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,71563,104645,"68.39 ",2,Chad Magendanz,(Prefers Republican Party),32220,"46.12 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,71563,104645,"68.39 ",12,Write-in,,71,"0.10 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,249418,373340,"66.81 ",1,E. Rania Rampersad,,146316,"97.91 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,249418,373340,"66.81 ",11,Write-in,,3117,"2.09 "
1,275,County,Executives,King County,Prosecuting Attorney,883950,1383660,"63.88 ",1,Jim Ferrell,,328135,"42.03 "
1,275,County,Executives,King County,Prosecuting Attorney,883950,1383660,"63.88 ",2,Leesa Manion,,449034,"57.52 "
1,275,County,Executives,King County,Prosecuting Attorney,883950,1383660,"63.88 ",12,Write-in,,3481,"0.45 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35220,52051,"67.66 ",1,Lauren Davis,(Prefers Democratic Party),28320,"83.81 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35220,52051,"67.66 ",12,Write-in,,69,"0.20 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35220,52051,"67.66 ",2,Anthony Hubbard,(Prefers Republican Party),5401,"15.98 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,94446,170355,"55.44 ",1,Elizabeth D. Stephenson,,58471,"97.22 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,94446,170355,"55.44 ",11,Write-in,,1671,"2.78 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,166689,291725,"57.14 ",1,Leah Taguba,,100745,"96.27 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,166689,291725,"57.14 ",11,Write-in,,3903,"3.73 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43363,76873,"56.41 ",20,Rejected,,12986,"31.27 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43363,76873,"56.41 ",10,Approved,,28547,"68.73 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50259,90369,"55.62 ",1,Debra Jean Entenman,(Prefers Democratic Party),28031,"57.10 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50259,90369,"55.62 ",2,Kyle Lyebyedyev,(Prefers Republican Party),21004,"42.78 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50259,90369,"55.62 ",12,Write-in,,57,"0.12 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11830,16610,"71.22 ",1,Keith W. Goehner,(Prefers Republican Party),6109,"88.86 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11830,16610,"71.22 ",11,Write-in,,766,"11.14 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),328282,482789,"68.00 ",20,Proposition 1B,,211530,"75.73 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),328282,482789,"68.00 ",10,Proposition 1A,,67793,"24.27 "
72,20,County,Measures,King County,Proposition No. 1,883951,1383660,"63.88 ",20,Rejected,,255908,"30.12 "
72,20,County,Measures,King County,Proposition No. 1,883951,1383660,"63.88 ",10,Approved,,593609,"69.88 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41534,75029,"55.36 ",10,Approved,,25002,"64.28 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41534,75029,"55.36 ",20,Rejected,,13893,"35.72 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,71259,102170,"69.75 ",2,Lelach Rave,(Prefers Democratic Party),25710,"40.17 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,71259,102170,"69.75 ",1,Darya Farivar,(Prefers Democratic Party),37827,"59.11 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,71259,102170,"69.75 ",12,Write-in,,462,"0.72 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45114,65437,"68.94 ",11,Write-in,,580,"1.97 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45114,65437,"68.94 ",1,Karama Hawkins,,28854,"98.03 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,328282,482789,"68.00 ",11,Write-in,,2006,"1.02 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,328282,482789,"68.00 ",1,Andrea Chin,,195309,"98.98 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42457,60601,"70.06 ",12,Write-in,,33,"0.08 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42457,60601,"70.06 ",1,Shelley Kloba,(Prefers Democratic Party),30287,"73.55 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42457,60601,"70.06 ",2,Jerry Buccola,(Prefers Republican Party),10856,"26.36 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,94446,170355,"55.44 ",11,Write-in,,1898,"3.15 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,94446,170355,"55.44 ",1,"Fa'amomoi Masaniai, Jr.",,58420,"96.85 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,328282,482789,"68.00 ",1,Gregg Hirakawa,,195371,"98.98 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,328282,482789,"68.00 ",11,Write-in,,2018,"1.02 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45114,65437,"68.94 ",1,Joe Campagna,,29103,"98.21 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45114,65437,"68.94 ",11,Write-in,,529,"1.79 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14770,23827,"61.99 ",1,Holly Stanton,(Prefers Democrat Party),5913,"41.10 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14770,23827,"61.99 ",2,Drew Stokesbary,(Prefers Republican Party),8466,"58.84 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14770,23827,"61.99 ",12,Write-in,,9,"0.06 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60147,100795,"59.67 ",1,Chipalo Street,(Prefers Democratic Party),29744,"54.76 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60147,100795,"59.67 ",12,Write-in,,494,"0.91 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60147,100795,"59.67 ",2,Emijah Smith,(Prefers Democratic Party),24076,"44.33 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,328282,482789,"68.00 ",1,Kuljinder Dhillon,,195141,"98.82 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,328282,482789,"68.00 ",11,Write-in,,2339,"1.18 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,94446,170355,"55.44 ",11,Write-in,,1604,"2.65 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,94446,170355,"55.44 ",1,Laurel Gibson,,58896,"97.35 "
35,150,State,Legislative,Legislative District No. 34,State Senator,69748,105181,"66.31 ",1,Joe Nguyen,(Prefers Democratic Party),58605,"86.01 "
35,150,State,Legislative,Legislative District No. 34,State Senator,69748,105181,"66.31 ",12,Write-in,,100,"0.15 "
35,150,State,Legislative,Legislative District No. 34,State Senator,69748,105181,"66.31 ",2,John Potter,(Prefers Republican Party),9430,"13.84 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,249418,373340,"66.81 ",1,Marcus Naylor,,146696,"98.12 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,249418,373340,"66.81 ",11,Write-in,,2817,"1.88 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,328282,482789,"68.00 ",1,Cat McDowall,,193812,"98.88 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,328282,482789,"68.00 ",11,Write-in,,2188,"1.12 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1469,2209,"66.50 ",10,For Adoption of the Council-Manager Form of Government,,529,"38.47 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1469,2209,"66.50 ",20,Against Adoption of the Council-Manager Form of Government,,846,"61.53 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,44844,82777,"54.17 ",11,Write-in,,1649,"4.95 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,44844,82777,"54.17 ",1,Tina L. Orwall,(Prefers Democratic Party),31647,"95.05 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,883950,1383660,"63.88 ",1,Janet S. Chung,,533348,"97.83 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,883950,1383660,"63.88 ",11,Write-in,,11823,"2.17 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,328282,482789,"68.00 ",11,Write-in,,1966,"1.00 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,328282,482789,"68.00 ",1,Anita Crawford-Willis,,195211,"99.00 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,328282,482789,"68.00 ",10,Yes,,156798,"50.96 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,328282,482789,"68.00 ",20,No,,150907,"49.04 "
38,230,State,Legislative,Legislative District No. 46,State Senator,71259,102170,"69.75 ",2,Matthew Gross,(Prefers Democratic Party),9329,"14.41 "
38,230,State,Legislative,Legislative District No. 46,State Senator,71259,102170,"69.75 ",12,Write-in,,418,"0.65 "
38,230,State,Legislative,Legislative District No. 46,State Senator,71259,102170,"69.75 ",1,Javier Valdez,(Prefers Democratic Party),54980,"84.94 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13194,18553,"71.12 ",10,Yes,,8010,"64.17 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13194,18553,"71.12 ",20,No,,4472,"35.83 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,166689,291725,"57.14 ",1,Matthew York,,100527,"96.55 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,166689,291725,"57.14 ",11,Write-in,,3596,"3.45 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,166689,291725,"57.14 ",1,"Nathaniel B. Green, Jr.",,101450,"96.75 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,166689,291725,"57.14 ",11,Write-in,,3406,"3.25 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,64992,98139,"66.22 ",12,Write-in,,59,"0.09 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,64992,98139,"66.22 ",2,Al Rosenthal,(Prefers Republican Party),19804,"31.56 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,64992,98139,"66.22 ",1,My-Linh T. Thai,(Prefers Democratic Party),42894,"68.35 "
14,200,State,Legislative,Legislative District No. 43,State Senator,62781,93806,"66.93 ",11,Write-in,,741,"1.46 "
14,200,State,Legislative,Legislative District No. 43,State Senator,62781,93806,"66.93 ",1,Jamie Pedersen,(Prefers Democratic Party),49899,"98.54 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11830,16610,"71.22 ",12,Write-in,,690,"8.61 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11830,16610,"71.22 ",2,Robert K Amenn,(Prefers Republican Party),1627,"20.30 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11830,16610,"71.22 ",1,Mike Steele,(Prefers Republican Party),5696,"71.08 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,71563,104645,"68.39 ",1,Bill Ramos,(Prefers Democratic Party),41343,"59.35 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,71563,104645,"68.39 ",2,Ken Moninski,(Prefers Republican Party),28251,"40.56 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,71563,104645,"68.39 ",12,Write-in,,63,"0.09 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50259,90369,"55.62 ",2,Claudia Kauffman,(Prefers Democratic Party),25857,"52.66 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50259,90369,"55.62 ",1,Bill Boyce,(Prefers Republican Party),23187,"47.23 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50259,90369,"55.62 ",12,Write-in,,54,"0.11 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",64992,98139,"66.22 ",2,Mike Nykreim,(Prefers Election Integrity Party),14400,"23.77 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",64992,98139,"66.22 ",1,Tana Senn,(Prefers Democratic Party),45978,"75.89 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",64992,98139,"66.22 ",12,Write-in,,205,"0.34 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,47806,77532,"61.66 ",11,Write-in,,1287,"3.75 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,47806,77532,"61.66 ",1,Amy Walen,(Prefers Democratic Party),33052,"96.25 "
15,215,State,Legislative,Legislative District No. 45,State Senator,66578,96495,"69.00 ",12,Write-in,,82,"0.13 "
15,215,State,Legislative,Legislative District No. 45,State Senator,66578,96495,"69.00 ",2,Ryika Hooshangi,(Prefers Republican Party),24064,"37.05 "
15,215,State,Legislative,Legislative District No. 45,State Senator,66578,96495,"69.00 ",1,Manka Dhingra,(Prefers Democratic Party),40808,"62.83 "
101,15,County,Measures,King County,Charter Amendment No. 1,883950,1383660,"63.88 ",10,Yes,,554825,"69.44 "
101,15,County,Measures,King County,Charter Amendment No. 1,883950,1383660,"63.88 ",20,No,,244157,"30.56 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,883950,1383660,"63.88 ",1,G. Helen Whitener,,549741,"97.88 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,883950,1383660,"63.88 ",11,Write-in,,11923,"2.12 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,249418,373340,"66.81 ",12,Write-in,,1135,"0.59 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,249418,373340,"66.81 ",2,Michael Finkle,,128391,"66.87 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,249418,373340,"66.81 ",1,Joshua Schaer,,62485,"32.54 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,94446,170355,"55.44 ",11,Write-in,,1699,"2.81 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,94446,170355,"55.44 ",1,Brian Todd,,58851,"97.19 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,328282,482789,"68.00 ",2,Nyjat Rose-Akins,,83198,"30.36 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,328282,482789,"68.00 ",12,Write-in,,855,"0.31 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,328282,482789,"68.00 ",1,Damon Shadid,,189962,"69.33 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,348325,505560,"68.90 ",1,Pramila Jayapal,(Prefers Democratic Party),290892,"85.32 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,348325,505560,"68.90 ",2,Cliff Moon,(Prefers Republican Party),48582,"14.25 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,348325,505560,"68.90 ",12,Write-in,,1456,"0.43 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,328282,482789,"68.00 ",1,Rebecca C. Robertson,,194777,"98.89 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,328282,482789,"68.00 ",11,Write-in,,2179,"1.11 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26531,39531,"67.11 ",10,Yes,,15969,"62.90 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26531,39531,"67.11 ",20,No,,9418,"37.10 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,249418,373340,"66.81 ",11,Write-in,,2775,"1.84 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,249418,373340,"66.81 ",1,Michelle Gehlsen,,147976,"98.16 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,47757,88061,"54.23 ",12,Write-in,,53,"0.11 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,47757,88061,"54.23 ",2,Stephanie Peters,(Prefers Republican Party),14093,"30.56 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,47757,88061,"54.23 ",1,David Hackney,(Prefers Democratic Party),31967,"69.32 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,249418,373340,"66.81 ",11,Write-in,,2643,"1.76 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,249418,373340,"66.81 ",1,Kevin Peck,,147397,"98.24 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",71259,102170,"69.75 ",1,Gerry Pollet,(Prefers Democratic Party),52393,"85.29 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",71259,102170,"69.75 ",2,Hadeel Jeanne,(Prefers Democratic Party),8582,"13.97 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",71259,102170,"69.75 ",12,Write-in,,454,"0.74 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35220,52051,"67.66 ",1,Jesse Salomon,(Prefers Democratic Party),24428,"78.88 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35220,52051,"67.66 ",12,Write-in,,487,"1.57 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35220,52051,"67.66 ",2,Patricia Weber,(Prefers Democratic Party),6052,"19.54 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,883950,1383660,"63.88 ",1,Ian Birk,,532059,"97.85 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,883950,1383660,"63.88 ",11,Write-in,,11701,"2.15 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,249418,373340,"66.81 ",1,Jill Klinge,,147624,"98.39 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,249418,373340,"66.81 ",11,Write-in,,2422,"1.61 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,883950,1383660,"63.88 ",11,Write-in,,14644,"2.43 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,883950,1383660,"63.88 ",1,Mary I. Yu,,587421,"97.57 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,328282,482789,"68.00 ",1,Kristin Shotwell,,193435,"98.92 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,328282,482789,"68.00 ",11,Write-in,,2117,"1.08 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,69748,105181,"66.31 ",2,Leah Griffin,(Prefers Democratic Party),17341,"28.03 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,69748,105181,"66.31 ",1,Emily Alvarado,(Prefers Democratic Party),43631,"70.52 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,69748,105181,"66.31 ",12,Write-in,,900,"1.45 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,44844,82777,"54.17 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),30791,"95.06 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,44844,82777,"54.17 ",11,Write-in,,1599,"4.94 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42412,81894,"51.79 ",12,Write-in,,37,"0.09 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42412,81894,"51.79 ",2,Casey Jones,(Prefers Republican Party),18531,"44.51 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42412,81894,"51.79 ",1,Jamila E. Taylor,(Prefers Democratic Party),23065,"55.40 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,79525,108693,"73.16 ",2,Jeff Manson,(Prefers Democratic Party),16833,"23.51 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,79525,108693,"73.16 ",1,Julia G. Reed,(Prefers Democratic Party),54260,"75.79 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,79525,108693,"73.16 ",12,Write-in,,504,"0.70 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",62781,93806,"66.93 ",1,Nicole Macri,(Prefers Democratic Party),49631,"98.68 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",62781,93806,"66.93 ",11,Write-in,,665,"1.32 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60147,100795,"59.67 ",1,Rebecca Salda�a,(Prefers Democratic Party),48491,"98.41 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60147,100795,"59.67 ",11,Write-in,,785,"1.59 "
93,165,State,Legislative,Legislative District No. 36,State Senator,79525,108693,"73.16 ",12,Write-in,,410,"0.56 "
93,165,State,Legislative,Legislative District No. 36,State Senator,79525,108693,"73.16 ",1,Noel Frame,(Prefers Democratic Party),60754,"83.63 "
93,165,State,Legislative,Legislative District No. 36,State Senator,79525,108693,"73.16 ",2,Kate Martin,(Prefers Democratic Party),11482,"15.81 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,328282,482789,"68.00 ",1,Faye R. Chess,,193606,"98.90 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,328282,482789,"68.00 ",11,Write-in,,2148,"1.10 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49302,80580,"61.18 ",20,No,,20660,"44.93 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49302,80580,"61.18 ",10,Yes,,25321,"55.07 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,328282,482789,"68.00 ",2,Pooja Vaddadi,,168875,"61.69 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,328282,482789,"68.00 ",1,Adam Eisenberg,,103966,"37.98 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,328282,482789,"68.00 ",12,Write-in,,924,"0.34 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,112107,172624,"64.94 ",2,Vincent J Cavaleri,(Prefers Republican Party),30448,"27.51 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,112107,172624,"64.94 ",1,Suzan DelBene,(Prefers Democratic Party),80097,"72.37 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,112107,172624,"64.94 ",12,Write-in,,133,"0.12 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,883951,1383660,"63.88 ",10,Repealed,,361992,"43.55 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,883951,1383660,"63.88 ",20,Maintained,,469292,"56.45 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,66578,96495,"69.00 ",1,Larry Springer,(Prefers Democratic Party),46669,"72.57 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,66578,96495,"69.00 ",2,John P. Gibbons,(Prefers Republican Party),17517,"27.24 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,66578,96495,"69.00 ",12,Write-in,,121,"0.19 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,47806,77532,"61.66 ",11,Write-in,,1259,"3.64 "
