GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5135,11031,"46.55 ",10,Yes,,4084,"82.66 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5135,11031,"46.55 ",20,No,,857,"17.34 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243885,433579,"56.25 ",1,Adam Smith,(Prefers Democratic Party),171746,"71.61 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243885,433579,"56.25 ",2,Doug Basler,(Prefers Republican Party),67631,"28.20 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243885,433579,"56.25 ",12,Write-in,,471,"0.20 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67381,96495,"69.83 ",2,Cherese Bourgoin,(Prefers Republican Party),19968,"30.36 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67381,96495,"69.83 ",1,Roger Goodman,(Prefers Democratic Party),45739,"69.53 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67381,96495,"69.83 ",12,Write-in,,72,"0.11 "
8,50,State,State Executive,State of Washington,Secretary of State,896022,1383660,"64.76 ",12,Write-in,,19028,"2.20 "
8,50,State,State Executive,State of Washington,Secretary of State,896022,1383660,"64.76 ",1,Steve Hobbs,(Prefers Democratic Party),563207,"65.14 "
8,50,State,State Executive,State of Washington,Secretary of State,896022,1383660,"64.76 ",2,Julie Anderson,(Prefers Nonpartisan Party),282355,"32.66 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,333912,482789,"69.16 ",11,Write-in,,1711,"0.86 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,333912,482789,"69.16 ",1,Willie Gregory,,197759,"99.14 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,252576,373340,"67.65 ",1,Lisa O'Toole,,150224,"98.68 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,252576,373340,"67.65 ",11,Write-in,,2013,"1.32 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,168335,291725,"57.70 ",1,Corinna Harn,,101254,"97.53 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,168335,291725,"57.70 ",11,Write-in,,2560,"2.47 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45255,82777,"54.67 ",1,Karen Keiser,(Prefers Democratic Party),30332,"69.12 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45255,82777,"54.67 ",2,Marliza Melzer,(Prefers Republican Party),13486,"30.73 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45255,82777,"54.67 ",12,Write-in,,63,"0.14 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14919,23827,"62.61 ",2,Chris Vance,(States No Party Preference),6521,"45.41 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14919,23827,"62.61 ",12,Write-in,,61,"0.42 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14919,23827,"62.61 ",1,Phil Fortunato,(Prefers Republican Party),7778,"54.16 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80747,108693,"74.29 ",1,Liz Berry,(Prefers Democratic Party),61797,"98.51 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80747,108693,"74.29 ",11,Write-in,,934,"1.49 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,71005,105181,"67.51 ",12,Write-in,,66,"0.10 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,71005,105181,"67.51 ",2,Andrew Pilloud,(Prefers Republican Party),11592,"16.82 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,71005,105181,"67.51 ",1,Joe Fitzgibbon,(Prefers Democratic Party),57269,"83.09 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72315,104645,"69.11 ",1,Lisa Callan,(Prefers Democratic Party),38030,"53.84 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72315,104645,"69.11 ",2,Chad Magendanz,(Prefers Republican Party),32528,"46.05 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72315,104645,"69.11 ",12,Write-in,,73,"0.10 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,252576,373340,"67.65 ",1,E. Rania Rampersad,,148280,"98.41 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,252576,373340,"67.65 ",11,Write-in,,2395,"1.59 "
1,275,County,Executives,King County,Prosecuting Attorney,896022,1383660,"64.76 ",1,Jim Ferrell,,332254,"41.93 "
1,275,County,Executives,King County,Prosecuting Attorney,896022,1383660,"64.76 ",2,Leesa Manion,,457090,"57.69 "
1,275,County,Executives,King County,Prosecuting Attorney,896022,1383660,"64.76 ",12,Write-in,,3040,"0.38 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35587,52051,"68.37 ",1,Lauren Davis,(Prefers Democratic Party),28634,"83.85 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35587,52051,"68.37 ",12,Write-in,,73,"0.21 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35587,52051,"68.37 ",2,Anthony Hubbard,(Prefers Republican Party),5442,"15.94 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95611,170355,"56.12 ",1,Elizabeth D. Stephenson,,59231,"98.07 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95611,170355,"56.12 ",11,Write-in,,1164,"1.93 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,168335,291725,"57.70 ",1,Leah Taguba,,101813,"97.39 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,168335,291725,"57.70 ",11,Write-in,,2732,"2.61 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43865,76873,"57.06 ",20,Rejected,,13103,"31.16 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43865,76873,"57.06 ",10,Approved,,28954,"68.84 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50825,90369,"56.24 ",1,Debra Jean Entenman,(Prefers Democratic Party),28385,"57.13 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50825,90369,"56.24 ",2,Kyle Lyebyedyev,(Prefers Republican Party),21239,"42.75 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50825,90369,"56.24 ",12,Write-in,,58,"0.12 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11944,16610,"71.91 ",1,Keith W. Goehner,(Prefers Republican Party),6161,"88.74 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11944,16610,"71.91 ",11,Write-in,,782,"11.26 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),333912,482789,"69.16 ",20,Proposition 1B,,215789,"75.77 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),333912,482789,"69.16 ",10,Proposition 1A,,69015,"24.23 "
72,20,County,Measures,King County,Proposition No. 1,896022,1383660,"64.76 ",20,Rejected,,258690,"30.02 "
72,20,County,Measures,King County,Proposition No. 1,896022,1383660,"64.76 ",10,Approved,,603051,"69.98 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41927,75029,"55.88 ",10,Approved,,25282,"64.32 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41927,75029,"55.88 ",20,Rejected,,14023,"35.68 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72421,102170,"70.88 ",2,Lelach Rave,(Prefers Democratic Party),26139,"40.09 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72421,102170,"70.88 ",1,Darya Farivar,(Prefers Democratic Party),38602,"59.20 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72421,102170,"70.88 ",12,Write-in,,464,"0.71 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45584,65437,"69.66 ",11,Write-in,,421,"1.42 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45584,65437,"69.66 ",1,Karama Hawkins,,29162,"98.58 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,333912,482789,"69.16 ",11,Write-in,,1662,"0.83 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,333912,482789,"69.16 ",1,Andrea Chin,,198715,"99.17 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42931,60601,"70.84 ",12,Write-in,,39,"0.09 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42931,60601,"70.84 ",1,Shelley Kloba,(Prefers Democratic Party),30649,"73.60 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42931,60601,"70.84 ",2,Jerry Buccola,(Prefers Republican Party),10953,"26.30 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95611,170355,"56.12 ",11,Write-in,,1361,"2.25 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95611,170355,"56.12 ",1,"Fa'amomoi Masaniai, Jr.",,59225,"97.75 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,333912,482789,"69.16 ",1,Gregg Hirakawa,,198820,"99.17 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,333912,482789,"69.16 ",11,Write-in,,1671,"0.83 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45584,65437,"69.66 ",1,Joe Campagna,,29421,"98.64 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45584,65437,"69.66 ",11,Write-in,,406,"1.36 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14919,23827,"62.61 ",1,Holly Stanton,(Prefers Democrat Party),5988,"41.17 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14919,23827,"62.61 ",2,Drew Stokesbary,(Prefers Republican Party),8547,"58.76 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14919,23827,"62.61 ",12,Write-in,,11,"0.08 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,61077,100795,"60.60 ",1,Chipalo Street,(Prefers Democratic Party),30275,"54.62 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,61077,100795,"60.60 ",12,Write-in,,478,"0.86 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,61077,100795,"60.60 ",2,Emijah Smith,(Prefers Democratic Party),24679,"44.52 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,333912,482789,"69.16 ",1,Kuljinder Dhillon,,198680,"99.07 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,333912,482789,"69.16 ",11,Write-in,,1873,"0.93 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95611,170355,"56.12 ",11,Write-in,,1112,"1.83 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95611,170355,"56.12 ",1,Laurel Gibson,,59698,"98.17 "
35,150,State,Legislative,Legislative District No. 34,State Senator,71005,105181,"67.51 ",1,Joe Nguyen,(Prefers Democratic Party),59713,"86.06 "
35,150,State,Legislative,Legislative District No. 34,State Senator,71005,105181,"67.51 ",12,Write-in,,105,"0.15 "
35,150,State,Legislative,Legislative District No. 34,State Senator,71005,105181,"67.51 ",2,John Potter,(Prefers Republican Party),9570,"13.79 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,252576,373340,"67.65 ",1,Marcus Naylor,,148767,"98.56 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,252576,373340,"67.65 ",11,Write-in,,2175,"1.44 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,333912,482789,"69.16 ",1,Cat McDowall,,197189,"99.07 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,333912,482789,"69.16 ",11,Write-in,,1846,"0.93 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1492,2209,"67.54 ",10,For Adoption of the Council-Manager Form of Government,,542,"38.77 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1492,2209,"67.54 ",20,Against Adoption of the Council-Manager Form of Government,,856,"61.23 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45255,82777,"54.67 ",11,Write-in,,1603,"4.78 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45255,82777,"54.67 ",1,Tina L. Orwall,(Prefers Democratic Party),31945,"95.22 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,896022,1383660,"64.76 ",1,Janet S. Chung,,541292,"98.38 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,896022,1383660,"64.76 ",11,Write-in,,8936,"1.62 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,333912,482789,"69.16 ",11,Write-in,,1640,"0.82 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,333912,482789,"69.16 ",1,Anita Crawford-Willis,,198771,"99.18 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,333912,482789,"69.16 ",10,Yes,,160141,"50.95 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,333912,482789,"69.16 ",20,No,,154169,"49.05 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72421,102170,"70.88 ",2,Matthew Gross,(Prefers Democratic Party),9531,"14.47 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72421,102170,"70.88 ",12,Write-in,,420,"0.64 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72421,102170,"70.88 ",1,Javier Valdez,(Prefers Democratic Party),55915,"84.89 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13358,18553,"72.00 ",10,Yes,,8133,"64.27 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13358,18553,"72.00 ",20,No,,4521,"35.73 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,168335,291725,"57.70 ",1,Matthew York,,101595,"97.64 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,168335,291725,"57.70 ",11,Write-in,,2452,"2.36 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,168335,291725,"57.70 ",1,"Nathaniel B. Green, Jr.",,102534,"97.79 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,168335,291725,"57.70 ",11,Write-in,,2319,"2.21 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65840,98139,"67.09 ",12,Write-in,,61,"0.10 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65840,98139,"67.09 ",2,Al Rosenthal,(Prefers Republican Party),20016,"31.48 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65840,98139,"67.09 ",1,My-Linh T. Thai,(Prefers Democratic Party),43512,"68.43 "
14,200,State,Legislative,Legislative District No. 43,State Senator,64123,93806,"68.36 ",11,Write-in,,751,"1.45 "
14,200,State,Legislative,Legislative District No. 43,State Senator,64123,93806,"68.36 ",1,Jamie Pedersen,(Prefers Democratic Party),50957,"98.55 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11944,16610,"71.91 ",12,Write-in,,699,"8.61 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11944,16610,"71.91 ",2,Robert K Amenn,(Prefers Republican Party),1645,"20.27 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11944,16610,"71.91 ",1,Mike Steele,(Prefers Republican Party),5773,"71.12 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72315,104645,"69.11 ",1,Bill Ramos,(Prefers Democratic Party),41825,"59.39 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72315,104645,"69.11 ",2,Ken Moninski,(Prefers Republican Party),28527,"40.51 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72315,104645,"69.11 ",12,Write-in,,68,"0.10 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50825,90369,"56.24 ",2,Claudia Kauffman,(Prefers Democratic Party),26251,"52.70 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50825,90369,"56.24 ",1,Bill Boyce,(Prefers Republican Party),23502,"47.19 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50825,90369,"56.24 ",12,Write-in,,55,"0.11 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65840,98139,"67.09 ",2,Mike Nykreim,(Prefers Election Integrity Party),14586,"23.75 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65840,98139,"67.09 ",1,Tana Senn,(Prefers Democratic Party),46624,"75.91 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65840,98139,"67.09 ",12,Write-in,,212,"0.35 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48517,77532,"62.58 ",11,Write-in,,1287,"3.69 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48517,77532,"62.58 ",1,Amy Walen,(Prefers Democratic Party),33557,"96.31 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67381,96495,"69.83 ",12,Write-in,,86,"0.13 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67381,96495,"69.83 ",2,Ryika Hooshangi,(Prefers Republican Party),24354,"36.99 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67381,96495,"69.83 ",1,Manka Dhingra,(Prefers Democratic Party),41391,"62.87 "
101,15,County,Measures,King County,Charter Amendment No. 1,896022,1383660,"64.76 ",10,Yes,,564228,"69.47 "
101,15,County,Measures,King County,Charter Amendment No. 1,896022,1383660,"64.76 ",20,No,,247961,"30.53 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,896022,1383660,"64.76 ",1,G. Helen Whitener,,558007,"98.35 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,896022,1383660,"64.76 ",11,Write-in,,9371,"1.65 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,252576,373340,"67.65 ",12,Write-in,,963,"0.49 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,252576,373340,"67.65 ",2,Michael Finkle,,130274,"66.95 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,252576,373340,"67.65 ",1,Joshua Schaer,,63351,"32.56 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95611,170355,"56.12 ",11,Write-in,,1189,"1.95 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95611,170355,"56.12 ",1,Brian Todd,,59642,"98.05 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,333912,482789,"69.16 ",2,Nyjat Rose-Akins,,84858,"30.41 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,333912,482789,"69.16 ",12,Write-in,,757,"0.27 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,333912,482789,"69.16 ",1,Damon Shadid,,193466,"69.32 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,353991,505560,"70.02 ",1,Pramila Jayapal,(Prefers Democratic Party),295998,"85.39 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,353991,505560,"70.02 ",2,Cliff Moon,(Prefers Republican Party),49207,"14.20 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,353991,505560,"70.02 ",12,Write-in,,1442,"0.42 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,333912,482789,"69.16 ",1,Rebecca C. Robertson,,198321,"99.10 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,333912,482789,"69.16 ",11,Write-in,,1798,"0.90 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26807,39531,"67.81 ",10,Yes,,16135,"62.84 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26807,39531,"67.81 ",20,No,,9542,"37.16 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,252576,373340,"67.65 ",11,Write-in,,2140,"1.41 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,252576,373340,"67.65 ",1,Michelle Gehlsen,,150036,"98.59 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48168,88061,"54.70 ",12,Write-in,,54,"0.12 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48168,88061,"54.70 ",2,Stephanie Peters,(Prefers Republican Party),14204,"30.51 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48168,88061,"54.70 ",1,David Hackney,(Prefers Democratic Party),32292,"69.37 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,252576,373340,"67.65 ",11,Write-in,,2019,"1.33 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,252576,373340,"67.65 ",1,Kevin Peck,,149442,"98.67 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72421,102170,"70.88 ",1,Gerry Pollet,(Prefers Democratic Party),53179,"85.13 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72421,102170,"70.88 ",2,Hadeel Jeanne,(Prefers Democratic Party),8829,"14.13 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72421,102170,"70.88 ",12,Write-in,,463,"0.74 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35587,52051,"68.37 ",1,Jesse Salomon,(Prefers Democratic Party),24697,"78.81 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35587,52051,"68.37 ",12,Write-in,,485,"1.55 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35587,52051,"68.37 ",2,Patricia Weber,(Prefers Democratic Party),6154,"19.64 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,896022,1383660,"64.76 ",1,Ian Birk,,539911,"98.38 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,896022,1383660,"64.76 ",11,Write-in,,8874,"1.62 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,252576,373340,"67.65 ",1,Jill Klinge,,149617,"98.78 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,252576,373340,"67.65 ",11,Write-in,,1847,"1.22 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,896022,1383660,"64.76 ",11,Write-in,,12513,"2.06 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,896022,1383660,"64.76 ",1,Mary I. Yu,,595754,"97.94 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,333912,482789,"69.16 ",1,Kristin Shotwell,,196833,"99.14 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,333912,482789,"69.16 ",11,Write-in,,1708,"0.86 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,71005,105181,"67.51 ",2,Leah Griffin,(Prefers Democratic Party),17755,"28.11 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,71005,105181,"67.51 ",1,Emily Alvarado,(Prefers Democratic Party),44486,"70.42 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,71005,105181,"67.51 ",12,Write-in,,928,"1.47 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45255,82777,"54.67 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),31075,"95.24 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45255,82777,"54.67 ",11,Write-in,,1552,"4.76 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42963,81894,"52.46 ",12,Write-in,,36,"0.09 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42963,81894,"52.46 ",2,Casey Jones,(Prefers Republican Party),18800,"44.56 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42963,81894,"52.46 ",1,Jamila E. Taylor,(Prefers Democratic Party),23355,"55.36 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80747,108693,"74.29 ",2,Jeff Manson,(Prefers Democratic Party),17077,"23.44 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80747,108693,"74.29 ",1,Julia G. Reed,(Prefers Democratic Party),55251,"75.84 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80747,108693,"74.29 ",12,Write-in,,521,"0.72 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",64123,93806,"68.36 ",1,Nicole Macri,(Prefers Democratic Party),50700,"98.69 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",64123,93806,"68.36 ",11,Write-in,,673,"1.31 "
12,180,State,Legislative,Legislative District No. 37,State Senator,61077,100795,"60.60 ",1,Rebecca Salda�a,(Prefers Democratic Party),49271,"98.45 "
12,180,State,Legislative,Legislative District No. 37,State Senator,61077,100795,"60.60 ",11,Write-in,,776,"1.55 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80747,108693,"74.29 ",12,Write-in,,421,"0.57 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80747,108693,"74.29 ",1,Noel Frame,(Prefers Democratic Party),61783,"83.60 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80747,108693,"74.29 ",2,Kate Martin,(Prefers Democratic Party),11700,"15.83 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,333912,482789,"69.16 ",1,Faye R. Chess,,197083,"99.11 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,333912,482789,"69.16 ",11,Write-in,,1775,"0.89 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49993,80580,"62.04 ",20,No,,20912,"44.79 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49993,80580,"62.04 ",10,Yes,,25781,"55.21 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,333912,482789,"69.16 ",2,Pooja Vaddadi,,172907,"61.92 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,333912,482789,"69.16 ",1,Adam Eisenberg,,105470,"37.77 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,333912,482789,"69.16 ",12,Write-in,,859,"0.31 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113552,172624,"65.78 ",2,Vincent J Cavaleri,(Prefers Republican Party),30778,"27.44 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113552,172624,"65.78 ",1,Suzan DelBene,(Prefers Democratic Party),81233,"72.44 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113552,172624,"65.78 ",12,Write-in,,134,"0.12 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,896022,1383660,"64.76 ",10,Repealed,,366666,"43.41 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,896022,1383660,"64.76 ",20,Maintained,,478089,"56.59 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67381,96495,"69.83 ",1,Larry Springer,(Prefers Democratic Party),47282,"72.66 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67381,96495,"69.83 ",2,John P. Gibbons,(Prefers Republican Party),17665,"27.15 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67381,96495,"69.83 ",12,Write-in,,123,"0.19 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48517,77532,"62.58 ",11,Write-in,,1270,"3.61 "
