GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,3970,11031,"35.99 ",10,Yes,,3157,"82.67 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,3970,11031,"35.99 ",20,No,,662,"17.33 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,174416,433579,"40.23 ",1,Adam Smith,(Prefers Democratic Party),122130,"71.13 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,174416,433579,"40.23 ",2,Doug Basler,(Prefers Republican Party),49196,"28.65 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,174416,433579,"40.23 ",12,Write-in,,370,"0.22 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",52596,96495,"54.51 ",2,Cherese Bourgoin,(Prefers Republican Party),15644,"30.42 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",52596,96495,"54.51 ",1,Roger Goodman,(Prefers Democratic Party),35713,"69.44 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",52596,96495,"54.51 ",12,Write-in,,72,"0.14 "
8,50,State,State Executive,State of Washington,Secretary of State,654729,1383660,"47.32 ",12,Write-in,,11184,"1.77 "
8,50,State,State Executive,State of Washington,Secretary of State,654729,1383660,"47.32 ",1,Steve Hobbs,(Prefers Democratic Party),411596,"65.29 "
8,50,State,State Executive,State of Washington,Secretary of State,654729,1383660,"47.32 ",2,Julie Anderson,(Prefers Nonpartisan Party),207643,"32.94 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,236568,482789,"49.00 ",11,Write-in,,1768,"1.23 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,236568,482789,"49.00 ",1,Willie Gregory,,142320,"98.77 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,192448,373340,"51.55 ",1,Lisa O'Toole,,115729,"98.11 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,192448,373340,"51.55 ",11,Write-in,,2227,"1.89 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,123500,291725,"42.33 ",1,Corinna Harn,,75093,"96.44 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,123500,291725,"42.33 ",11,Write-in,,2769,"3.56 "
33,135,State,Legislative,Legislative District No. 33,State Senator,33448,82777,"40.41 ",1,Karen Keiser,(Prefers Democratic Party),22356,"68.84 "
33,135,State,Legislative,Legislative District No. 33,State Senator,33448,82777,"40.41 ",2,Marliza Melzer,(Prefers Republican Party),10050,"30.95 "
33,135,State,Legislative,Legislative District No. 33,State Senator,33448,82777,"40.41 ",12,Write-in,,70,"0.22 "
11,107,State,Legislative,Legislative District No. 31,State Senator,10586,23827,"44.43 ",2,Chris Vance,(States No Party Preference),4710,"46.19 "
11,107,State,Legislative,Legislative District No. 31,State Senator,10586,23827,"44.43 ",12,Write-in,,59,"0.58 "
11,107,State,Legislative,Legislative District No. 31,State Senator,10586,23827,"44.43 ",1,Phil Fortunato,(Prefers Republican Party),5428,"53.23 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,59745,108693,"54.97 ",1,Liz Berry,(Prefers Democratic Party),46125,"98.29 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,59745,108693,"54.97 ",11,Write-in,,802,"1.71 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,51712,105181,"49.16 ",12,Write-in,,63,"0.13 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,51712,105181,"49.16 ",2,Andrew Pilloud,(Prefers Republican Party),8611,"17.10 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,51712,105181,"49.16 ",1,Joe Fitzgibbon,(Prefers Democratic Party),41685,"82.78 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,55211,104645,"52.76 ",1,Lisa Callan,(Prefers Democratic Party),29618,"54.80 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,55211,104645,"52.76 ",2,Chad Magendanz,(Prefers Republican Party),24359,"45.07 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,55211,104645,"52.76 ",12,Write-in,,66,"0.12 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,192448,373340,"51.55 ",1,E. Rania Rampersad,,114261,"97.70 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,192448,373340,"51.55 ",11,Write-in,,2689,"2.30 "
1,275,County,Executives,King County,Prosecuting Attorney,654729,1383660,"47.32 ",1,Jim Ferrell,,250480,"43.06 "
1,275,County,Executives,King County,Prosecuting Attorney,654729,1383660,"47.32 ",2,Leesa Manion,,328190,"56.42 "
1,275,County,Executives,King County,Prosecuting Attorney,654729,1383660,"47.32 ",12,Write-in,,2983,"0.51 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,24076,52051,"46.25 ",1,Lauren Davis,(Prefers Democratic Party),19357,"83.53 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,24076,52051,"46.25 ",12,Write-in,,57,"0.25 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,24076,52051,"46.25 ",2,Anthony Hubbard,(Prefers Republican Party),3760,"16.23 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,70604,170355,"41.45 ",1,Elizabeth D. Stephenson,,44239,"97.04 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,70604,170355,"41.45 ",11,Write-in,,1348,"2.96 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,123500,291725,"42.33 ",1,Leah Taguba,,75412,"96.23 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,123500,291725,"42.33 ",11,Write-in,,2953,"3.77 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,33600,76873,"43.71 ",20,Rejected,,10449,"32.39 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,33600,76873,"43.71 ",10,Approved,,21808,"67.61 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",36893,90369,"40.82 ",1,Debra Jean Entenman,(Prefers Democratic Party),20664,"57.17 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",36893,90369,"40.82 ",2,Kyle Lyebyedyev,(Prefers Republican Party),15419,"42.66 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",36893,90369,"40.82 ",12,Write-in,,64,"0.18 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,8758,16610,"52.73 ",1,Keith W. Goehner,(Prefers Republican Party),4450,"86.32 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,8758,16610,"52.73 ",11,Write-in,,705,"13.68 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),236568,482789,"49.00 ",20,Proposition 1B,,150629,"75.20 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),236568,482789,"49.00 ",10,Proposition 1A,,49677,"24.80 "
72,20,County,Measures,King County,Proposition No. 1,654729,1383660,"47.32 ",20,Rejected,,196506,"31.14 "
72,20,County,Measures,King County,Proposition No. 1,654729,1383660,"47.32 ",10,Approved,,434456,"68.86 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,31675,75029,"42.22 ",10,Approved,,18739,"63.14 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,31675,75029,"42.22 ",20,Rejected,,10939,"36.86 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,49811,102170,"48.75 ",2,Lelach Rave,(Prefers Democratic Party),18777,"41.73 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,49811,102170,"48.75 ",1,Darya Farivar,(Prefers Democratic Party),25833,"57.42 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,49811,102170,"48.75 ",12,Write-in,,382,"0.85 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,31607,65437,"48.30 ",11,Write-in,,426,"2.02 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,31607,65437,"48.30 ",1,Karama Hawkins,,20620,"97.98 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,236568,482789,"49.00 ",11,Write-in,,1729,"1.19 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,236568,482789,"49.00 ",1,Andrea Chin,,143166,"98.81 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,31101,60601,"51.32 ",12,Write-in,,26,"0.09 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,31101,60601,"51.32 ",1,Shelley Kloba,(Prefers Democratic Party),22342,"73.83 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,31101,60601,"51.32 ",2,Jerry Buccola,(Prefers Republican Party),7895,"26.09 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,70604,170355,"41.45 ",11,Write-in,,1562,"3.42 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,70604,170355,"41.45 ",1,"Fa'amomoi Masaniai, Jr.",,44063,"96.58 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,236568,482789,"49.00 ",1,Gregg Hirakawa,,143247,"98.84 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,236568,482789,"49.00 ",11,Write-in,,1686,"1.16 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,31607,65437,"48.30 ",1,Joe Campagna,,20793,"98.17 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,31607,65437,"48.30 ",11,Write-in,,388,"1.83 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,10586,23827,"44.43 ",1,Holly Stanton,(Prefers Democrat Party),4327,"41.86 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,10586,23827,"44.43 ",2,Drew Stokesbary,(Prefers Republican Party),5994,"57.99 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,10586,23827,"44.43 ",12,Write-in,,15,"0.15 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,40849,100795,"40.53 ",1,Chipalo Street,(Prefers Democratic Party),20195,"54.69 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,40849,100795,"40.53 ",12,Write-in,,486,"1.32 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,40849,100795,"40.53 ",2,Emijah Smith,(Prefers Democratic Party),16246,"43.99 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,236568,482789,"49.00 ",1,Kuljinder Dhillon,,142916,"98.61 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,236568,482789,"49.00 ",11,Write-in,,2008,"1.39 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,70604,170355,"41.45 ",11,Write-in,,1334,"2.91 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,70604,170355,"41.45 ",1,Laurel Gibson,,44497,"97.09 "
35,150,State,Legislative,Legislative District No. 34,State Senator,51712,105181,"49.16 ",1,Joe Nguyen,(Prefers Democratic Party),43255,"85.45 "
35,150,State,Legislative,Legislative District No. 34,State Senator,51712,105181,"49.16 ",12,Write-in,,92,"0.18 "
35,150,State,Legislative,Legislative District No. 34,State Senator,51712,105181,"49.16 ",2,John Potter,(Prefers Republican Party),7275,"14.37 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,192448,373340,"51.55 ",1,Marcus Naylor,,114458,"97.94 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,192448,373340,"51.55 ",11,Write-in,,2404,"2.06 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,236568,482789,"49.00 ",1,Cat McDowall,,142137,"98.72 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,236568,482789,"49.00 ",11,Write-in,,1849,"1.28 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1134,2209,"51.34 ",10,For Adoption of the Council-Manager Form of Government,,401,"37.62 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1134,2209,"51.34 ",20,Against Adoption of the Council-Manager Form of Government,,665,"62.38 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,33448,82777,"40.41 ",11,Write-in,,1653,"6.52 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,33448,82777,"40.41 ",1,Tina L. Orwall,(Prefers Democratic Party),23699,"93.48 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,654729,1383660,"47.32 ",1,Janet S. Chung,,399935,"97.69 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,654729,1383660,"47.32 ",11,Write-in,,9458,"2.31 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,236568,482789,"49.00 ",11,Write-in,,1706,"1.18 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,236568,482789,"49.00 ",1,Anita Crawford-Willis,,142881,"98.82 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,236568,482789,"49.00 ",10,Yes,,110785,"49.76 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,236568,482789,"49.00 ",20,No,,111837,"50.24 "
38,230,State,Legislative,Legislative District No. 46,State Senator,49811,102170,"48.75 ",2,Matthew Gross,(Prefers Democratic Party),6378,"14.03 "
38,230,State,Legislative,Legislative District No. 46,State Senator,49811,102170,"48.75 ",12,Write-in,,339,"0.75 "
38,230,State,Legislative,Legislative District No. 46,State Senator,49811,102170,"48.75 ",1,Javier Valdez,(Prefers Democratic Party),38752,"85.23 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,10604,18553,"57.16 ",10,Yes,,6377,"63.59 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,10604,18553,"57.16 ",20,No,,3652,"36.41 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,123500,291725,"42.33 ",1,Matthew York,,75342,"96.57 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,123500,291725,"42.33 ",11,Write-in,,2677,"3.43 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,123500,291725,"42.33 ",1,"Nathaniel B. Green, Jr.",,75908,"96.71 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,123500,291725,"42.33 ",11,Write-in,,2583,"3.29 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,50207,98139,"51.16 ",12,Write-in,,57,"0.12 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,50207,98139,"51.16 ",2,Al Rosenthal,(Prefers Republican Party),15303,"31.46 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,50207,98139,"51.16 ",1,My-Linh T. Thai,(Prefers Democratic Party),33276,"68.42 "
14,200,State,Legislative,Legislative District No. 43,State Senator,46531,93806,"49.60 ",11,Write-in,,662,"1.75 "
14,200,State,Legislative,Legislative District No. 43,State Senator,46531,93806,"49.60 ",1,Jamie Pedersen,(Prefers Democratic Party),37216,"98.25 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,8758,16610,"52.73 ",12,Write-in,,628,"10.39 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,8758,16610,"52.73 ",2,Robert K Amenn,(Prefers Republican Party),1169,"19.34 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,8758,16610,"52.73 ",1,Mike Steele,(Prefers Republican Party),4246,"70.26 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,55211,104645,"52.76 ",1,Bill Ramos,(Prefers Democratic Party),32411,"60.13 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,55211,104645,"52.76 ",2,Ken Moninski,(Prefers Republican Party),21428,"39.76 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,55211,104645,"52.76 ",12,Write-in,,61,"0.11 "
67,245,State,Legislative,Legislative District No. 47,State Senator,36893,90369,"40.82 ",2,Claudia Kauffman,(Prefers Democratic Party),19077,"52.83 "
67,245,State,Legislative,Legislative District No. 47,State Senator,36893,90369,"40.82 ",1,Bill Boyce,(Prefers Republican Party),16977,"47.02 "
67,245,State,Legislative,Legislative District No. 47,State Senator,36893,90369,"40.82 ",12,Write-in,,54,"0.15 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",50207,98139,"51.16 ",2,Mike Nykreim,(Prefers Election Integrity Party),11161,"23.76 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",50207,98139,"51.16 ",1,Tana Senn,(Prefers Democratic Party),35639,"75.86 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",50207,98139,"51.16 ",12,Write-in,,180,"0.38 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,36299,77532,"46.82 ",11,Write-in,,1305,"4.91 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,36299,77532,"46.82 ",1,Amy Walen,(Prefers Democratic Party),25256,"95.09 "
15,215,State,Legislative,Legislative District No. 45,State Senator,52596,96495,"54.51 ",12,Write-in,,84,"0.16 "
15,215,State,Legislative,Legislative District No. 45,State Senator,52596,96495,"54.51 ",2,Ryika Hooshangi,(Prefers Republican Party),18918,"36.84 "
15,215,State,Legislative,Legislative District No. 45,State Senator,52596,96495,"54.51 ",1,Manka Dhingra,(Prefers Democratic Party),32354,"63.00 "
101,15,County,Measures,King County,Charter Amendment No. 1,654729,1383660,"47.32 ",10,Yes,,413071,"69.53 "
101,15,County,Measures,King County,Charter Amendment No. 1,654729,1383660,"47.32 ",20,No,,181026,"30.47 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,654729,1383660,"47.32 ",1,G. Helen Whitener,,411966,"97.75 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,654729,1383660,"47.32 ",11,Write-in,,9462,"2.25 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,192448,373340,"51.55 ",12,Write-in,,1090,"0.73 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,192448,373340,"51.55 ",2,Michael Finkle,,101041,"67.34 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,192448,373340,"51.55 ",1,Joshua Schaer,,47922,"31.94 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,70604,170355,"41.45 ",11,Write-in,,1381,"3.01 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,70604,170355,"41.45 ",1,Brian Todd,,44477,"96.99 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,236568,482789,"49.00 ",2,Nyjat Rose-Akins,,59789,"29.98 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,236568,482789,"49.00 ",12,Write-in,,863,"0.43 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,236568,482789,"49.00 ",1,Damon Shadid,,138766,"69.59 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,253736,505560,"50.19 ",1,Pramila Jayapal,(Prefers Democratic Party),211261,"84.99 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,253736,505560,"50.19 ",2,Cliff Moon,(Prefers Republican Party),36194,"14.56 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,253736,505560,"50.19 ",12,Write-in,,1114,"0.45 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,236568,482789,"49.00 ",1,Rebecca C. Robertson,,142816,"98.74 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,236568,482789,"49.00 ",11,Write-in,,1823,"1.26 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,17897,39531,"45.27 ",10,Yes,,10812,"62.83 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,17897,39531,"45.27 ",20,No,,6396,"37.17 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,192448,373340,"51.55 ",11,Write-in,,2383,"2.02 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,192448,373340,"51.55 ",1,Michelle Gehlsen,,115515,"97.98 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,36638,88061,"41.61 ",12,Write-in,,69,"0.19 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,36638,88061,"41.61 ",2,Stephanie Peters,(Prefers Republican Party),10903,"30.75 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,36638,88061,"41.61 ",1,David Hackney,(Prefers Democratic Party),24490,"69.06 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,192448,373340,"51.55 ",11,Write-in,,2279,"1.94 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,192448,373340,"51.55 ",1,Kevin Peck,,115094,"98.06 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",49811,102170,"48.75 ",1,Gerry Pollet,(Prefers Democratic Party),37487,"86.30 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",49811,102170,"48.75 ",2,Hadeel Jeanne,(Prefers Democratic Party),5579,"12.84 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",49811,102170,"48.75 ",12,Write-in,,372,"0.86 "
58,120,State,Legislative,Legislative District No. 32,State Senator,24076,52051,"46.25 ",1,Jesse Salomon,(Prefers Democratic Party),16964,"79.36 "
58,120,State,Legislative,Legislative District No. 32,State Senator,24076,52051,"46.25 ",12,Write-in,,394,"1.84 "
58,120,State,Legislative,Legislative District No. 32,State Senator,24076,52051,"46.25 ",2,Patricia Weber,(Prefers Democratic Party),4018,"18.80 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,654729,1383660,"47.32 ",1,Ian Birk,,399445,"97.72 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,654729,1383660,"47.32 ",11,Write-in,,9331,"2.28 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,192448,373340,"51.55 ",1,Jill Klinge,,115197,"98.20 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,192448,373340,"51.55 ",11,Write-in,,2112,"1.80 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,654729,1383660,"47.32 ",11,Write-in,,11551,"2.56 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,654729,1383660,"47.32 ",1,Mary I. Yu,,439483,"97.44 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,236568,482789,"49.00 ",1,Kristin Shotwell,,141828,"98.75 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,236568,482789,"49.00 ",11,Write-in,,1797,"1.25 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,51712,105181,"49.16 ",2,Leah Griffin,(Prefers Democratic Party),13243,"28.70 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,51712,105181,"49.16 ",1,Emily Alvarado,(Prefers Democratic Party),32065,"69.48 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,51712,105181,"49.16 ",12,Write-in,,839,"1.82 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,33448,82777,"40.41 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),23011,"93.24 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,33448,82777,"40.41 ",11,Write-in,,1668,"6.76 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,30266,81894,"36.96 ",12,Write-in,,34,"0.11 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,30266,81894,"36.96 ",2,Casey Jones,(Prefers Republican Party),13282,"44.65 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,30266,81894,"36.96 ",1,Jamila E. Taylor,(Prefers Democratic Party),16430,"55.23 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,59745,108693,"54.97 ",2,Jeff Manson,(Prefers Democratic Party),13196,"24.38 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,59745,108693,"54.97 ",1,Julia G. Reed,(Prefers Democratic Party),40428,"74.70 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,59745,108693,"54.97 ",12,Write-in,,493,"0.91 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",46531,93806,"49.60 ",1,Nicole Macri,(Prefers Democratic Party),37009,"98.36 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",46531,93806,"49.60 ",11,Write-in,,617,"1.64 "
12,180,State,Legislative,Legislative District No. 37,State Senator,40849,100795,"40.53 ",1,Rebecca Salda�a,(Prefers Democratic Party),32875,"97.87 "
12,180,State,Legislative,Legislative District No. 37,State Senator,40849,100795,"40.53 ",11,Write-in,,717,"2.13 "
93,165,State,Legislative,Legislative District No. 36,State Senator,59745,108693,"54.97 ",12,Write-in,,394,"0.72 "
93,165,State,Legislative,Legislative District No. 36,State Senator,59745,108693,"54.97 ",1,Noel Frame,(Prefers Democratic Party),45906,"83.62 "
93,165,State,Legislative,Legislative District No. 36,State Senator,59745,108693,"54.97 ",2,Kate Martin,(Prefers Democratic Party),8601,"15.67 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,236568,482789,"49.00 ",1,Faye R. Chess,,141859,"98.73 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,236568,482789,"49.00 ",11,Write-in,,1832,"1.27 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,36403,80580,"45.18 ",20,No,,15349,"45.10 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,36403,80580,"45.18 ",10,Yes,,18685,"54.90 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,236568,482789,"49.00 ",2,Pooja Vaddadi,,117476,"59.06 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,236568,482789,"49.00 ",1,Adam Eisenberg,,80557,"40.50 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,236568,482789,"49.00 ",12,Write-in,,887,"0.45 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,85403,172624,"49.47 ",2,Vincent J Cavaleri,(Prefers Republican Party),23077,"27.33 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,85403,172624,"49.47 ",1,Suzan DelBene,(Prefers Democratic Party),61258,"72.55 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,85403,172624,"49.47 ",12,Write-in,,98,"0.12 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,654729,1383660,"47.32 ",10,Repealed,,268315,"43.49 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,654729,1383660,"47.32 ",20,Maintained,,348606,"56.51 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,52596,96495,"54.51 ",1,Larry Springer,(Prefers Democratic Party),36928,"72.51 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,52596,96495,"54.51 ",2,John P. Gibbons,(Prefers Republican Party),13894,"27.28 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,52596,96495,"54.51 ",12,Write-in,,103,"0.20 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,36299,77532,"46.82 ",11,Write-in,,1281,"4.79 "
