"KIR 32-3422","Precinct Committee Officer - DEM KIR 32-3422 PCO","Times Counted",37
"KIR 32-3422","Precinct Committee Officer - DEM KIR 32-3422 PCO","Write-in",2
"SEA 34-1439","Precinct Committee Officer - DEM SEA 34-1439 PCO","Times Counted",155
"SEA 34-1439","Precinct Committee Officer - DEM SEA 34-1439 PCO","Nancy Jayne",76
"SEA 34-1439","Precinct Committee Officer - DEM SEA 34-1439 PCO","Write-in",0
"SEA 34-1440","Precinct Committee Officer - DEM SEA 34-1440 PCO","Times Counted",113
"SEA 34-1440","Precinct Committee Officer - DEM SEA 34-1440 PCO","Write-in",7
"SEA 34-1441","Precinct Committee Officer - DEM SEA 34-1441 PCO","Times Counted",142
"SEA 34-1441","Precinct Committee Officer - DEM SEA 34-1441 PCO","Deborah Rosen",74
"SEA 34-1441","Precinct Committee Officer - DEM SEA 34-1441 PCO","Write-in",0
"SEA 34-1442","Precinct Committee Officer - DEM SEA 34-1442 PCO","Times Counted",169
"SEA 34-1442","Precinct Committee Officer - DEM SEA 34-1442 PCO","Write-in",3
"SEA 34-1408","Precinct Committee Officer - DEM SEA 34-1408 PCO","Times Counted",402
"SEA 34-1408","Precinct Committee Officer - DEM SEA 34-1408 PCO","Gerald A. Smith",153
"SEA 34-1408","Precinct Committee Officer - DEM SEA 34-1408 PCO","Write-in",0
"SEA 34-1419","Precinct Committee Officer - DEM SEA 34-1419 PCO","Times Counted",172
"SEA 34-1419","Precinct Committee Officer - DEM SEA 34-1419 PCO","John (Jack) P. Kenne",77
"SEA 34-1419","Precinct Committee Officer - DEM SEA 34-1419 PCO","Write-in",1
"SEA 34-1420","Precinct Committee Officer - DEM SEA 34-1420 PCO","Times Counted",123
"SEA 34-1420","Precinct Committee Officer - DEM SEA 34-1420 PCO","Joyce A. Loftus",59
"SEA 34-1420","Precinct Committee Officer - DEM SEA 34-1420 PCO","Write-in",0
"SEA 34-1434","Precinct Committee Officer - DEM SEA 34-1434 PCO","Times Counted",155
"SEA 34-1434","Precinct Committee Officer - DEM SEA 34-1434 PCO","Write-in",7
"SEA 34-1435","Precinct Committee Officer - DEM SEA 34-1435 PCO","Times Counted",136
"SEA 34-1435","Precinct Committee Officer - DEM SEA 34-1435 PCO","Write-in",4
"SEA 34-1436","Precinct Committee Officer - DEM SEA 34-1436 PCO","Times Counted",128
"SEA 34-1436","Precinct Committee Officer - DEM SEA 34-1436 PCO","Mary Robinson",70
"SEA 34-1436","Precinct Committee Officer - DEM SEA 34-1436 PCO","Write-in",0
"SEA 34-1437","Precinct Committee Officer - DEM SEA 34-1437 PCO","Times Counted",170
"SEA 34-1437","Precinct Committee Officer - DEM SEA 34-1437 PCO","Write-in",4
"SEA 34-1438","Precinct Committee Officer - DEM SEA 34-1438 PCO","Times Counted",118
"SEA 34-1438","Precinct Committee Officer - DEM SEA 34-1438 PCO","Write-in",1
"SEA 34-1461","Precinct Committee Officer - DEM SEA 34-1461 PCO","Times Counted",195
"SEA 34-1461","Precinct Committee Officer - DEM SEA 34-1461 PCO","Write-in",3
"SEA 34-1462","Precinct Committee Officer - DEM SEA 34-1462 PCO","Times Counted",171
"SEA 34-1462","Precinct Committee Officer - DEM SEA 34-1462 PCO","Mark Russell",78
"SEA 34-1462","Precinct Committee Officer - DEM SEA 34-1462 PCO","Write-in",0
"COALFIELD","Precinct Committee Officer - DEM COALFIELD PCO","Times Counted",382
"COALFIELD","Precinct Committee Officer - DEM COALFIELD PCO","Write-in",10
"MAY VALLEY","Precinct Committee Officer - DEM MAY VALLEY PCO","Times Counted",195
"MAY VALLEY","Precinct Committee Officer - DEM MAY VALLEY PCO","Write-in",0
"NEW 41-0840","Precinct Committee Officer - DEM NEW 41-0840 PCO","Times Counted",459
"NEW 41-0840","Precinct Committee Officer - DEM NEW 41-0840 PCO","Write-in",8
"RENHILL","Precinct Committee Officer - DEM RENHILL PCO","Times Counted",284
"RENHILL","Precinct Committee Officer - DEM RENHILL PCO","Write-in",5
"NEW 41-3241","Precinct Committee Officer - DEM NEW 41-3241 PCO","Times Counted",339
"NEW 41-3241","Precinct Committee Officer - DEM NEW 41-3241 PCO","Francisco Irigon",116
"NEW 41-3241","Precinct Committee Officer - DEM NEW 41-3241 PCO","Write-in",0
"SEA 34-1534","Precinct Committee Officer - DEM SEA 34-1534 PCO","Times Counted",175
"SEA 34-1534","Precinct Committee Officer - DEM SEA 34-1534 PCO","John M. Repp",74
"SEA 34-1534","Precinct Committee Officer - DEM SEA 34-1534 PCO","Write-in",0
"SEA 34-1535","Precinct Committee Officer - DEM SEA 34-1535 PCO","Times Counted",118
"SEA 34-1535","Precinct Committee Officer - DEM SEA 34-1535 PCO","Write-in",0
"SEA 34-1536","Precinct Committee Officer - DEM SEA 34-1536 PCO","Times Counted",141
"SEA 34-1536","Precinct Committee Officer - DEM SEA 34-1536 PCO","Write-in",3
"SEA 34-1540","Precinct Committee Officer - DEM SEA 34-1540 PCO","Times Counted",141
"SEA 34-1540","Precinct Committee Officer - DEM SEA 34-1540 PCO","Tom K. Foley",86
"SEA 34-1540","Precinct Committee Officer - DEM SEA 34-1540 PCO","Write-in",1
"SEA 34-1541","Precinct Committee Officer - DEM SEA 34-1541 PCO","Times Counted",181
"SEA 34-1541","Precinct Committee Officer - DEM SEA 34-1541 PCO","James R. Theofelis S",97
"SEA 34-1541","Precinct Committee Officer - DEM SEA 34-1541 PCO","Write-in",0
"KMR 32-0036","Precinct Committee Officer - DEM KMR 32-0036 PCO","Times Counted",367
