GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,17355,74289,"23.36 ",10,Hiroshi Eto,,11212,"97.83 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,17355,74289,"23.36 ",20,Write-in,,249,"2.17 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,14772,55636,"26.55 ",1,Yes,,9266,"67.90 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,14772,55636,"26.55 ",2,No,,4380,"32.10 "
380,270,City,City,City of Bothell,Council Position No. 4,4425,16898,"26.19 ",20,James G. McNeal,,2364,"62.51 "
380,270,City,City,City of Bothell,Council Position No. 4,4425,16898,"26.19 ",10,Matt Seymour,,1405,"37.15 "
380,270,City,City,City of Bothell,Council Position No. 4,4425,16898,"26.19 ",30,Write-in,,13,"0.34 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,3635,9077,"40.05 ",30,Write-in,,11,"0.36 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,3635,9077,"40.05 ",10,Dan Chasan,,1472,"48.71 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,3635,9077,"40.05 ",20,Bob Hennessey,,1539,"50.93 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,19236,76335,"25.20 ",10,Gary G. Cline,,12357,"98.81 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,19236,76335,"25.20 ",20,Write-in,,149,"1.19 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,4517,15752,"28.68 ",10,Alan Martin,,2678,"99.19 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,4517,15752,"28.68 ",20,Write-in,,22,"0.81 "
461,1080,City,City,City of Pacific,Council Position No. 3,668,3411,"19.58 ",30,Write-in,,1,"0.16 "
461,1080,City,City,City of Pacific,Council Position No. 3,668,3411,"19.58 ",10,Joshua Putnam,,355,"58.48 "
461,1080,City,City,City of Pacific,Council Position No. 3,668,3411,"19.58 ",20,Brice Erickson,,251,"41.35 "
372,190,City,City,City of Bellevue,Council Position No. 1,21306,78644,"27.09 ",10,John Stokes,,13347,"68.98 "
372,190,City,City,City of Bellevue,Council Position No. 1,21306,78644,"27.09 ",30,Write-in,,69,"0.36 "
372,190,City,City,City of Bellevue,Council Position No. 1,21306,78644,"27.09 ",20,Holly Zhang,,5933,"30.66 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,17209,72706,"23.67 ",10,Tracy Castro-Gill,,6697,"46.92 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,17209,72706,"23.67 ",20,Aaron Garcia,,7440,"52.13 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,17209,72706,"23.67 ",30,Write-in,,135,"0.95 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,11090,48944,"22.66 ",1,Yes,,5849,"54.68 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,11090,48944,"22.66 ",2,No,,4848,"45.32 "
439,860,City,City,City of Mercer Island,Council Position No. 4,6691,18197,"36.77 ",20,Patrick Allcorn,,2697,"43.31 "
439,860,City,City,City of Mercer Island,Council Position No. 4,6691,18197,"36.77 ",10,Lisa A. Anderl,,3520,"56.53 "
439,860,City,City,City of Mercer Island,Council Position No. 4,6691,18197,"36.77 ",30,Write-in,,10,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,14204,55261,"25.70 ",20,David Schwartz,,3842,"31.87 "
423,700,City,City,City of Kirkland,Council Position No. 4,14204,55261,"25.70 ",30,Write-in,,230,"1.91 "
423,700,City,City,City of Kirkland,Council Position No. 4,14204,55261,"25.70 ",10,Toby Nixon,,7985,"66.23 "
465,1120,City,City,City of Redmond,Council Position No. 3,7899,31220,"25.30 ",30,Write-in,,11,"0.15 "
465,1120,City,City,City of Redmond,Council Position No. 3,7899,31220,"25.30 ",20,Dayle 'Hank' Margeson,,3407,"47.80 "
465,1120,City,City,City of Redmond,Council Position No. 3,7899,31220,"25.30 ",10,Jessica Forsythe,,3710,"52.05 "
487,1340,City,City,City of Shoreline,Council Position No. 2,10157,38342,"26.49 ",20,Vivian Collica,,2919,"32.93 "
487,1340,City,City,City of Shoreline,Council Position No. 2,10157,38342,"26.49 ",10,Keith Patrick Scully,,5926,"66.85 "
487,1340,City,City,City of Shoreline,Council Position No. 2,10157,38342,"26.49 ",30,Write-in,,19,"0.21 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,10090,38122,"26.47 ",10,Laura Mork,,6329,"98.98 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,10090,38122,"26.47 ",20,Write-in,,65,"1.02 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,1563,8352,"18.71 ",20,Write-in,,22,"1.98 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,1563,8352,"18.71 ",10,"Jerry B. Thornton, Sr.",,1090,"98.02 "
450,970,City,City,City of Normandy Park,Council Position No. 3,1589,5024,"31.63 ",10,Shawn McEvoy,,948,"64.75 "
450,970,City,City,City of Normandy Park,Council Position No. 3,1589,5024,"31.63 ",20,Jonathan Chicquette,,511,"34.90 "
450,970,City,City,City of Normandy Park,Council Position No. 3,1589,5024,"31.63 ",30,Write-in,,5,"0.34 "
411,580,City,City,City of Issaquah,Council Position No. 3,6072,22512,"26.97 ",30,Write-in,,13,"0.24 "
411,580,City,City,City of Issaquah,Council Position No. 3,6072,22512,"26.97 ",20,Barbara de Michele,,2644,"49.24 "
411,580,City,City,City of Issaquah,Council Position No. 3,6072,22512,"26.97 ",10,Tim Flood,,2713,"50.52 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,4163,17205,"24.20 ",10,Patty Hale,,2779,"98.83 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,4163,17205,"24.20 ",20,Write-in,,33,"1.17 "
681,3,State,,King County,Advisory Vote No. 20,361631,1329464,"27.20 ",2,Maintained,,157841,"49.00 "
681,3,State,,King County,Advisory Vote No. 20,361631,1329464,"27.20 ",1,Repealed,,164284,"51.00 "
355,29,County,County Council District,King County,Director of Elections,361631,1329464,"27.20 ",20,Mark Greene,,63667,"20.74 "
355,29,County,County Council District,King County,Director of Elections,361631,1329464,"27.20 ",30,Write-in,,996,"0.32 "
355,29,County,County Council District,King County,Director of Elections,361631,1329464,"27.20 ",10,Julie Wise,,242329,"78.94 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,20815,76528,"27.20 ",20,Write-in,,173,"1.30 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,20815,76528,"27.20 ",10,Sima Sarrafan,,13152,"98.70 "
384,310,City,City,City of Burien,Council Position No. 6,6486,28371,"22.86 ",10,Sofia Aragon,,3150,"52.06 "
384,310,City,City,City of Burien,Council Position No. 6,6486,28371,"22.86 ",20,Debi Wagner,,2877,"47.55 "
384,310,City,City,City of Burien,Council Position No. 6,6486,28371,"22.86 ",30,Write-in,,24,"0.40 "
680,2,State,,King County,Initiative Measure No. 976,361631,1329464,"27.20 ",1,Yes,,152214,"43.30 "
680,2,State,,King County,Initiative Measure No. 976,361631,1329464,"27.20 ",2,No,,199352,"56.70 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,3903,19764,"19.75 ",10,Gary Coy,,2605,"98.23 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,3903,19764,"19.75 ",20,Write-in,,47,"1.77 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,1781,8097,"22.00 ",10,Katherine Ross,,941,"56.35 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,1781,8097,"22.00 ",30,Write-in,,1,"0.06 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,1781,8097,"22.00 ",20,Elaine Armstrong,,728,"43.59 "
498,1450,City,City,City of Woodinville,Council Position No. 4,2159,7918,"27.27 ",20,Write-in,,37,"2.51 "
498,1450,City,City,City of Woodinville,Council Position No. 4,2159,7918,"27.27 ",10,Elaine Cook,,1435,"97.49 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,2844,10164,"27.98 ",20,Lorri Bodi,,1520,"57.79 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,2844,10164,"27.98 ",30,Write-in,,13,"0.49 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,2844,10164,"27.98 ",10,Catherine Stanford,,1097,"41.71 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,2866,12302,"23.30 ",20,Write-in,,32,"1.87 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,2866,12302,"23.30 ",10,Mark Joselyn,,1682,"98.13 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,12990,48449,"26.81 ",20,Meghan Jernigan,,5820,"54.13 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,12990,48449,"26.81 ",10,Michael Jacobs,,4900,"45.57 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,12990,48449,"26.81 ",30,Write-in,,32,"0.30 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,3376,13285,"25.41 ",10,Amy Trachte,,2077,"98.67 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,3376,13285,"25.41 ",20,Write-in,,28,"1.33 "
444,910,City,City,City of Milton,Council Position No. 7,264,979,"26.97 ",10,Robert (Bob) Whalen,,166,"98.81 "
444,910,City,City,City of Milton,Council Position No. 7,264,979,"26.97 ",20,Write-in,,2,"1.19 "
456,1030,City,City,City of North Bend,Council Position No. 5,1137,4861,"23.39 ",10,Brenden Elwood,,716,"97.81 "
456,1030,City,City,City of North Bend,Council Position No. 5,1137,4861,"23.39 ",20,Write-in,,16,"2.19 "
373,200,City,City,City of Bellevue,Council Position No. 3,21306,78644,"27.09 ",10,Jeremy Barksdale,,11860,"61.45 "
373,200,City,City,City of Bellevue,Council Position No. 3,21306,78644,"27.09 ",20,Stephanie Walter,,7409,"38.39 "
373,200,City,City,City of Bellevue,Council Position No. 3,21306,78644,"27.09 ",30,Write-in,,32,"0.17 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19236,76335,"25.20 ",10,Logan K. Wallace,,7675,"48.90 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19236,76335,"25.20 ",20,Alan Eades,,7965,"50.75 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19236,76335,"25.20 ",30,Write-in,,54,"0.34 "
700,1361,City,City,City of Shoreline,Proposition No. 1,10157,38342,"26.49 ",2,No,,4696,"47.61 "
700,1361,City,City,City of Shoreline,Proposition No. 1,10157,38342,"26.49 ",1,Yes,,5167,"52.39 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,19769,70497,"28.04 ",10,Harlan Gallinger,,10676,"65.17 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,19769,70497,"28.04 ",20,Minal Kode Ghassemieh,,5637,"34.41 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,19769,70497,"28.04 ",30,Write-in,,70,"0.43 "
699,831,City,City,City of Medina,Proposition No. 1,840,2195,"38.27 ",1,Yes,,408,"49.76 "
699,831,City,City,City of Medina,Proposition No. 1,840,2195,"38.27 ",2,No,,412,"50.24 "
436,830,City,City,City of Medina,Council Position No. 6,840,2195,"38.27 ",10,Sheree Wen,,322,"41.87 "
436,830,City,City,City of Medina,Council Position No. 6,840,2195,"38.27 ",20,Bob Zook,,445,"57.87 "
436,830,City,City,City of Medina,Council Position No. 6,840,2195,"38.27 ",30,Write-in,,2,"0.26 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,9686,39946,"24.25 ",10,Dan Johnson,,6274,"99.16 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,9686,39946,"24.25 ",20,Write-in,,53,"0.84 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,38596,138991,"27.77 ",10,Bill Hirt,,7390,"22.38 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,38596,138991,"27.77 ",20,Claudia Balducci,,25523,"77.31 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,38596,138991,"27.77 ",30,Write-in,,101,"0.31 "
475,1220,City,City,City of Sammamish,Council Position No. 6,10970,37392,"29.34 ",10,Ken Gamblin,,6684,"64.65 "
475,1220,City,City,City of Sammamish,Council Position No. 6,10970,37392,"29.34 ",30,Write-in,,12,"0.12 "
475,1220,City,City,City of Sammamish,Council Position No. 6,10970,37392,"29.34 ",20,Rituja Indapure,,3642,"35.23 "
396,430,City,City,City of Covington,Council Position No. 7,2907,12599,"23.07 ",10,Jeffrey Wagner,,1960,"97.90 "
396,430,City,City,City of Covington,Council Position No. 7,2907,12599,"23.07 ",20,Write-in,,42,"2.10 "
499,1460,City,City,City of Woodinville,Council Position No. 6,2159,7918,"27.27 ",30,Write-in,,3,"0.16 "
499,1460,City,City,City of Woodinville,Council Position No. 6,2159,7918,"27.27 ",10,Al Taylor,,992,"52.27 "
499,1460,City,City,City of Woodinville,Council Position No. 6,2159,7918,"27.27 ",20,Nicolas Duchastel,,903,"47.58 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,3635,9077,"40.05 ",2,No,,765,"21.47 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,3635,9077,"40.05 ",1,Yes,,2798,"78.53 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,5747,23641,"24.31 ",20,Write-in,,29,"0.76 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,5747,23641,"24.31 ",10,Jim Bailey,,3785,"99.24 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,10396,44575,"23.32 ",20,Arlista Holman,,4267,"48.29 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,10396,44575,"23.32 ",10,Chris Grames,,4508,"51.02 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,10396,44575,"23.32 ",30,Write-in,,61,"0.69 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,3635,9077,"40.05 ",20,Tom Langland,,2478,"83.49 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,3635,9077,"40.05 ",10,Bonny S. Olney,,478,"16.11 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,3635,9077,"40.05 ",30,Write-in,,12,"0.40 "
421,680,City,City,City of Kent,Council Position No. 7,15625,64645,"24.17 ",30,Write-in,,92,"0.66 "
421,680,City,City,City of Kent,Council Position No. 7,15625,64645,"24.17 ",20,Zandria Michaud,,8162,"58.76 "
421,680,City,City,City of Kent,Council Position No. 7,15625,64645,"24.17 ",10,Awale A. Farah,,5636,"40.58 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,4736,18051,"26.24 ",20,Write-in,,20,"0.65 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,4736,18051,"26.24 ",10,Shane Young,,3038,"99.35 "
401,480,City,City,City of Duvall,Council Position No. 4,1167,4834,"24.14 ",20,Write-in,,11,"1.39 "
401,480,City,City,City of Duvall,Council Position No. 4,1167,4834,"24.14 ",10,Michael Remington,,782,"98.61 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,10090,38122,"26.47 ",10,Craig Degginger,,6286,"98.90 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,10090,38122,"26.47 ",20,Write-in,,70,"1.10 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,31060,115899,"26.80 ",10,Siri Bliesner,,16100,"63.02 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,31060,115899,"26.80 ",30,Write-in,,103,"0.40 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,31060,115899,"26.80 ",20,Susan Wilkins,,9344,"36.58 "
692,14,State,,King County,Advisory Vote No. 31,361631,1329464,"27.20 ",1,Repealed,,105946,"32.85 "
692,14,State,,King County,Advisory Vote No. 31,361631,1329464,"27.20 ",2,Maintained,,216570,"67.15 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3376,13285,"25.41 ",20,Eric Heintzinger,,1395,"51.90 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3376,13285,"25.41 ",30,Write-in,,17,"0.63 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3376,13285,"25.41 ",10,Paul Fisher,,1276,"47.47 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,1045,3868,"27.02 ",10,Eric M. Hollis,,599,"68.38 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,1045,3868,"27.02 ",30,Write-in,,2,"0.23 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,1045,3868,"27.02 ",20,Brandon Bothwell,,275,"31.39 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,24131,95894,"25.16 ",20,Write-in,,243,"1.51 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,24131,95894,"25.16 ",10,Leah Bowen,,15883,"98.49 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,150,354,"42.37 ",10,Kimberly Haines-Farmer,,113,"96.58 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,150,354,"42.37 ",20,Write-in,,4,"3.42 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,150,354,"42.37 ",10,Blaine Brown,,114,"96.61 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,150,354,"42.37 ",20,Write-in,,4,"3.39 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,2346,9193,"25.52 ",30,Write-in,,8,"0.43 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,2346,9193,"25.52 ",10,John J. Frazier,,684,"36.42 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,2346,9193,"25.52 ",20,Michael Beard,,1186,"63.15 "
385,320,City,City,City of Carnation,Council Position No. 1,412,1388,"29.68 ",10,Adair Hawkins,,202,"52.74 "
385,320,City,City,City of Carnation,Council Position No. 1,412,1388,"29.68 ",20,Michael Flowers,,181,"47.26 "
385,320,City,City,City of Carnation,Council Position No. 1,412,1388,"29.68 ",30,Write-in,,0,"0.00 "
691,13,State,,King County,Advisory Vote No. 30,361631,1329464,"27.20 ",1,Repealed,,139873,"43.49 "
691,13,State,,King County,Advisory Vote No. 30,361631,1329464,"27.20 ",2,Maintained,,181737,"56.51 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,6533,27335,"23.90 ",30,Write-in,,23,"0.43 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,6533,27335,"23.90 ",10,Geoff Doy,,3628,"68.03 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,6533,27335,"23.90 ",20,Linda Hamm Grez,,1682,"31.54 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,10157,38342,"26.49 ",10,Ken Callahan,,6500,"98.92 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,10157,38342,"26.49 ",20,Write-in,,71,"1.08 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,3897,19470,"20.02 ",20,Write-in,,45,"1.70 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,3897,19470,"20.02 ",10,Mike West,,2600,"98.30 "
457,1040,City,City,City of North Bend,Council Position No. 6,1137,4861,"23.39 ",20,Write-in,,20,"2.80 "
457,1040,City,City,City of North Bend,Council Position No. 6,1137,4861,"23.39 ",10,Chris Garcia,,695,"97.20 "
386,330,City,City,City of Carnation,Council Position No. 3,412,1388,"29.68 ",20,Tracey Yeager Blackburn,,179,"44.53 "
386,330,City,City,City of Carnation,Council Position No. 3,412,1388,"29.68 ",10,Tim Harris,,223,"55.47 "
386,330,City,City,City of Carnation,Council Position No. 3,412,1388,"29.68 ",30,Write-in,,0,"0.00 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,4591,14957,"30.69 ",10,Thomas C. Johnston,,2809,"99.26 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,4591,14957,"30.69 ",20,Write-in,,21,"0.74 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,3376,13285,"25.41 ",20,Write-in,,41,"1.94 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,3376,13285,"25.41 ",10,Angela Stubblefield,,2074,"98.06 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,3635,9077,"40.05 ",20,Write-in,,16,"0.77 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,3635,9077,"40.05 ",10,Karen M. Gardner,,2049,"99.23 "
403,500,City,City,City of Enumclaw,Council Position No. 2,1895,7867,"24.09 ",30,Write-in,,6,"0.37 "
403,500,City,City,City of Enumclaw,Council Position No. 2,1895,7867,"24.09 ",20,Tom Bruhn,,472,"29.06 "
403,500,City,City,City of Enumclaw,Council Position No. 2,1895,7867,"24.09 ",10,Beau Chevassus,,1146,"70.57 "
417,640,City,City,City of Kenmore,Council Position No. 7,3899,15047,"25.91 ",20,Van Sperry,,1483,"43.63 "
417,640,City,City,City of Kenmore,Council Position No. 7,3899,15047,"25.91 ",10,Corina Pfeil,,1900,"55.90 "
417,640,City,City,City of Kenmore,Council Position No. 7,3899,15047,"25.91 ",30,Write-in,,16,"0.47 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,7281,29641,"24.56 ",20,Write-in,,51,"1.17 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,7281,29641,"24.56 ",10,Jen Carter,,4322,"98.83 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,6533,27335,"23.90 ",10,Carolyn G. Simpson,,3471,"65.05 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,6533,27335,"23.90 ",20,Chelsea Rivas,,1843,"34.54 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,6533,27335,"23.90 ",30,Write-in,,22,"0.41 "
468,1150,City,City,City of Renton,Mayor,13484,55419,"24.33 ",30,Write-in,,47,"0.37 "
468,1150,City,City,City of Renton,Mayor,13484,55419,"24.33 ",20,Armondo Pavone,,6906,"54.30 "
468,1150,City,City,City of Renton,Mayor,13484,55419,"24.33 ",10,Marcie Maxwell,,5766,"45.33 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,150,354,"42.37 ",10,Larry (Mac) McLaughlin,,115,"97.46 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,150,354,"42.37 ",20,Write-in,,3,"2.54 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,4735,18388,"25.75 ",20,Write-in,,75,"2.53 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,4735,18388,"25.75 ",10,Tyson Gamblin,,2894,"97.47 "
440,870,City,City,City of Mercer Island,Council Position No. 5,6691,18197,"36.77 ",20,Heather Jordan Cartwright,,2950,"47.37 "
440,870,City,City,City of Mercer Island,Council Position No. 5,6691,18197,"36.77 ",30,Write-in,,7,"0.11 "
440,870,City,City,City of Mercer Island,Council Position No. 5,6691,18197,"36.77 ",10,Craig W. Reynolds,,3270,"52.51 "
469,1160,City,City,City of Renton,Council Position No. 3,13484,55419,"24.33 ",30,Write-in,,34,"0.29 "
469,1160,City,City,City of Renton,Council Position No. 3,13484,55419,"24.33 ",10,Valerie O'Halloran,,5986,"51.13 "
469,1160,City,City,City of Renton,Council Position No. 3,13484,55419,"24.33 ",20,James Alberson,,5687,"48.58 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,7281,29641,"24.56 ",20,Gene Pollard,,2596,"47.06 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,7281,29641,"24.56 ",10,Dariel Norris,,2898,"52.54 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,7281,29641,"24.56 ",30,Write-in,,22,"0.40 "
497,1440,City,City,City of Woodinville,Council Position No. 2,2159,7918,"27.27 ",20,Write-in,,31,"2.19 "
497,1440,City,City,City of Woodinville,Council Position No. 2,2159,7918,"27.27 ",10,Les Rubstello,,1383,"97.81 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,7281,29641,"24.56 ",20,Write-in,,74,"1.66 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,7281,29641,"24.56 ",10,Kevin J. Hauglie,,4384,"98.34 "
374,210,City,City,City of Bellevue,Council Position No. 5,21306,78644,"27.09 ",10,Janice Zahn,,13132,"66.89 "
374,210,City,City,City of Bellevue,Council Position No. 5,21306,78644,"27.09 ",20,JD Yu,,6435,"32.78 "
374,210,City,City,City of Bellevue,Council Position No. 5,21306,78644,"27.09 ",30,Write-in,,65,"0.33 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,7439,28381,"26.21 ",10,Craig Hooper,,4503,"99.08 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,7439,28381,"26.21 ",20,Write-in,,42,"0.92 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,124,444,"27.93 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,124,444,"27.93 ",10,Richard W. Sternberg,,78,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,9578,37305,"25.67 ",10,Tal Weberg,,5889,"98.88 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,9578,37305,"25.67 ",20,Write-in,,67,"1.12 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,49406,184457,"26.78 ",10,David Edwards,,30435,"98.95 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,49406,184457,"26.78 ",20,Write-in,,324,"1.05 "
414,610,City,City,City of Kenmore,Council Position No. 1,3899,15047,"25.91 ",10,Melanie O'�Cain,,1841,"53.50 "
